Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,91250000
Tajikistan,TJK,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,79030000
Tajikistan,TJK,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,104010000
Tajikistan,TJK,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89810000
Tajikistan,TJK,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50210000
Tajikistan,TJK,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54580000
Tajikistan,TJK,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57710000
Tajikistan,TJK,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,55360000
Tajikistan,TJK,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,58530000
Tajikistan,TJK,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53560000
Tajikistan,TJK,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,62660000
Tajikistan,TJK,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10910000
Tajikistan,TJK,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,250000
Tajikistan,TJK,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41530000
Tajikistan,TJK,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80190000
Tajikistan,TJK,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31810000
Tajikistan,TJK,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37650000
Tajikistan,TJK,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31870000
Tajikistan,TJK,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26650000
Tajikistan,TJK,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22990000
Tajikistan,TJK,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32150000
Tajikistan,TJK,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44810000
Tajikistan,TJK,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32090000
Tajikistan,TJK,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38730000
Tajikistan,TJK,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33560000
Tajikistan,TJK,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43200000
Tajikistan,TJK,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39170000
Tajikistan,TJK,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60430000
Tajikistan,TJK,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35710000
Tajikistan,TJK,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50370000
Tajikistan,TJK,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55490000
Tajikistan,TJK,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49990000
Tajikistan,TJK,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37950000
Tajikistan,TJK,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51600000
Tajikistan,TJK,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18850000
Tajikistan,TJK,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13930000
Tajikistan,TJK,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9810000
Tajikistan,TJK,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10320000
Tajikistan,TJK,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8600000
Tajikistan,TJK,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14210000
Tajikistan,TJK,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11520000
Tajikistan,TJK,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3840000
Tajikistan,TJK,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1050000
Tajikistan,TJK,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,490000
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,109999.999403954
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1019999.98092651
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,560000.002384186
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-939999.997615814
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,469999.998807907
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,7449999.80926514
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,819999.992847443
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,759999.990463257
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,259999.990463257
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,189999.997615814
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,319999.992847443
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,300000.011920929
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,90000.0035762787
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,180000.007152557
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1549999.95231628
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1690000.05722046
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,300000.011920929
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,589999.973773956
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1080000.04291534
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1399999.97615814
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,959999.978542328
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2700000.04768372
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1820000.05245209
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,670000.016689301
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,699999.988079071
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2480000.01907349
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,5739999.77111816
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,5760000.22888184
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,349999.994039536
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,6510000.22888184
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,6929999.82833862
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2460000.03814697
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1460000.03814697
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,819999.992847443
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,439999.997615814
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1809999.94277954
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,9999.99977648258
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,750000
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,101709999.084473
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,25260000.2288818
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,34189998.626709
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,43500000
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,22940000.5340576
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,24559999.4659424
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,28350000.3814697
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,21159999.8474121
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,17860000.6103516
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,36439998.626709
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,18979999.5422363
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,36639999.3896484
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,37319999.6948242
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,31139999.3896484
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,15949999.8092651
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,33450000.7629395
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,35959999.0844727
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,21760000.2288818
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,25290000.9155273
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12810000.4196167
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,28889999.3896484
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12659999.8474121
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,18700000.7629395
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,20219999.3133545
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,21190000.5340576
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,18950000.7629395
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9020000.45776367
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,28729999.5422363
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,0
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,21100000.3814697
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,20670000.0762939
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19149999.6185303
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,23889999.3896484
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,19729999.5422363
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,20579999.9237061
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,31250000
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,36259998.3215332
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,29700000.7629395
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,23100000.3814697
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,14529999.7329712
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,13800000.1907349
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,12859999.6566772
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,11960000.038147
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,11180000.3051758
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,11909999.8474121
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9949999.80926514
Tajikistan,TJK,2004,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,17040000.9155273
Tajikistan,TJK,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,13409999.8474121
Tajikistan,TJK,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5230000.01907349
Tajikistan,TJK,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,6969999.79019165
Tajikistan,TJK,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5039999.96185303
Tajikistan,TJK,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2970000.02861023
Tajikistan,TJK,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3740000.00953674
Tajikistan,TJK,1997,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5170000.07629395
Tajikistan,TJK,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,1480000.01907349
Tajikistan,TJK,1995,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,819999.992847443
Tajikistan,TJK,1994,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,949999.988079071
Tajikistan,TJK,1993,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,340000.003576279
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,29999.9993294477
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,59999.9986588955
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,59999.9986588955
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,19999.9995529652
Tajikistan,TJK,2012,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,50000.0007450581
Tajikistan,TJK,2011,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,39999.9991059303
Tajikistan,TJK,2010,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,79999.9982118607
Tajikistan,TJK,2009,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,39999.9991059303
Tajikistan,TJK,2008,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,70000.0002980232
Tajikistan,TJK,2007,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,9999.99977648258
Tajikistan,TJK,2006,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,90000.0035762787
Tajikistan,TJK,2005,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,129999.995231628
Tajikistan,TJK,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12850000.3814697
Tajikistan,TJK,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,17700000.7629395
Tajikistan,TJK,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,26520000.4577637
Tajikistan,TJK,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,32669998.1689453
Tajikistan,TJK,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24309999.4659424
Tajikistan,TJK,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,23790000.9155273
Tajikistan,TJK,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,30950000.7629395
Tajikistan,TJK,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,25520000.4577637
Tajikistan,TJK,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,26750000
