GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,22.9 [21.7-24.2],22.90000,21.70000,24.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,22.2 [20.9-23.6],22.20000,20.90000,23.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,21.6 [20.3-23.0],21.60000,20.30000,23.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,21.1 [19.7-22.4],21.10000,19.70000,22.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,20.4 [19.1-21.8],20.40000,19.10000,21.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,19.7 [18.5-21.1],19.70000,18.50000,21.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,19.1 [17.8-20.4],19.10000,17.80000,20.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,18.4 [17.1-19.8],18.40000,17.10000,19.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,17.8 [16.4-19.3],17.80000,16.40000,19.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,17.3 [15.7-19.0],17.30000,15.70000,19.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,16.9 [15.1-18.9],16.90000,15.10000,18.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,16.6 [14.5-18.9],16.60000,14.50000,18.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,16.4 [14.0-19.1],16.40000,14.00000,19.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,16.1 [13.4-19.3],16.10000,13.40000,19.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.9 [12.9-19.5],15.90000,12.90000,19.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.7 [12.4-19.7],15.70000,12.40000,19.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.5 [11.9-19.9],15.50000,11.90000,19.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.3 [11.4-20.2],15.30000,11.40000,20.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,15.1 [11.0-20.4],15.10000,11.00000,20.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AMR,2022,2022,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,14.9 [10.6-20.6],14.90000,10.60000,20.60000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.17760,0.16750,0.18810,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.16960,0.16030,0.17920,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.16230,0.15360,0.17150,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15590,0.14730,0.16480,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15030,0.14160,0.15930,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14540,0.13660,0.15460,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14100,0.13210,0.15030,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.13660,0.12780,0.14580,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.13200,0.12350,0.14110,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12790,0.11940,0.13680,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12410,0.11530,0.13330,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12080,0.11140,0.13080,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11820,0.10750,0.12970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11630,0.10400,0.12980,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11490,0.10050,0.13090,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11390,0.09720,0.13270,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11270,0.09380,0.13460,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11130,0.09010,0.13630,,,
