ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,499289,Number of men (unweighted),2191,0,UG,Uganda,2011,UG2011DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2011,DHS,2173,,,,
UGA,432269,Social security health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2016,DHS,18506,18506,,,
UGA,432263,Other employer-base health insurance [Women],0.8,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2016,DHS,18506,18506,,,
UGA,432270,Mutual health organzation or community-base health insurance [Women],0.4,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2016,DHS,18506,18506,,,
UGA,432264,Privately purchased commercial insurance [Women],0.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2016,DHS,18506,18506,,,
UGA,432271,Other health insurance [Women],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2016,DHS,18506,18506,,,
UGA,432255,No health insurance [Women],98.6,1,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2016,DHS,18506,18506,,,
UGA,432256,Number of women,18506,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2016,DHS,,18506,,,
UGA,432262,Number of women (unweighted),18506,0,UG,Uganda,2016,UG2016DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2016,DHS,18506,,,,
UGA,553572,Social security health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2016,DHS,5037,5043,,,
UGA,553579,Other employer-base health insurance [Men],1.2,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2016,DHS,5037,5043,,,
UGA,553573,Mutual health organzation or community-base health insurance [Men],0.5,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2016,DHS,5037,5043,,,
UGA,553580,Privately purchased commercial insurance [Men],0.3,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2016,DHS,5037,5043,,,
UGA,553577,Other health insurance [Men],0,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2016,DHS,5037,5043,,,
UGA,553578,No health insurance [Men],98,1,UG,Uganda,2016,UG2016DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2016,DHS,5037,5043,,,
UGA,559063,Number of men,5037,0,UG,Uganda,2016,UG2016DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2016,DHS,,5043,,,
UGA,469474,Number of men (unweighted),5043,0,UG,Uganda,2016,UG2016DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2016,DHS,5037,,,,
