ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,277400,Households with an improved sanitation facility,94.4,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2000,DHS,16957,16957,,,
EGY,277447,Households with a flush or pour flush toilet to a piped sewer system,33.4,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2000,DHS,16957,16957,,,
EGY,277399,Households with an unimproved sanitation facility,3,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2000,DHS,16957,16957,,,
EGY,277448,Households with a pit latrine without a slab or an open pit,3,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2000,DHS,16957,16957,,,
EGY,277402,Households using open defecation,2.6,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2000,DHS,16957,16957,,,
EGY,277445,Households with don't know or missing information on toilet facility,0,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2000,DHS,16957,16957,,,
EGY,277446,Households total,100,1,EG,Egypt,2000,EG2000DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2000,DHS,16957,16957,,,
EGY,277458,Number of households,16957,0,EG,Egypt,2000,EG2000DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2000,DHS,,16957,,,
EGY,277460,Number of households (unweighted),16957,0,EG,Egypt,2000,EG2000DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2000,DHS,16957,,,,
EGY,685212,Population with an improved sanitation facility,93.5,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,88865,89551,,,
EGY,685217,Population with a flush or pour flush toilet to a piped sewer system,27.2,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2000,DHS,88865,89551,,,
EGY,685215,Population with an unimproved sanitation facility,3.6,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2000,DHS,88865,89551,,,
EGY,685218,Population with a pit latrine without a slab or an open pit,3.6,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2000,DHS,88865,89551,,,
EGY,685213,Population using open defecation,2.8,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,88865,89551,,,
EGY,685210,Population with don't know or missing information on toilet facility,0,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2000,DHS,88865,89551,,,
EGY,685211,Population total,100,1,EG,Egypt,2000,EG2000DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2000,DHS,88865,89551,,,
EGY,685219,Number of persons,88865,0,EG,Egypt,2000,EG2000DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2000,DHS,,89551,,,
EGY,277459,Number of persons (unweighted),89551,0,EG,Egypt,2000,EG2000DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2000,DHS,88865,,,,
EGY,714833,Households with an improved sanitation facility,96.6,1,EG,Egypt,2003,EG2003DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2003,DHS,10089,10089,,,
EGY,714841,Households with a flush or pour flush toilet to a piped sewer system,40.4,1,EG,Egypt,2003,EG2003DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2003,DHS,10089,10089,,,
EGY,714840,Households with an unimproved sanitation facility,1.9,1,EG,Egypt,2003,EG2003DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2003,DHS,10089,10089,,,
EGY,714842,Households with a pit latrine without a slab or an open pit,1.9,1,EG,Egypt,2003,EG2003DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2003,DHS,10089,10089,,,
EGY,714835,Households using open defecation,1.5,1,EG,Egypt,2003,EG2003DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2003,DHS,10089,10089,,,
EGY,714844,Households total,100,1,EG,Egypt,2003,EG2003DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2003,DHS,10089,10089,,,
EGY,726003,Number of households,10089,0,EG,Egypt,2003,EG2003DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2003,DHS,,10089,,,
EGY,491893,Number of households (unweighted),10089,0,EG,Egypt,2003,EG2003DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2003,DHS,10089,,,,
EGY,488256,Population with an improved sanitation facility,96.5,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,50771,51820,,,
EGY,488255,Population with a flush or pour flush toilet to a piped sewer system,33.4,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2003,DHS,50771,51820,,,
EGY,488263,Population with an unimproved sanitation facility,2.2,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2003,DHS,50771,51820,,,
EGY,488262,Population with a pit latrine without a slab or an open pit,2.2,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2003,DHS,50771,51820,,,
EGY,488257,Population using open defecation,1.4,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,50771,51820,,,
EGY,488260,Population total,100,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2003,DHS,50771,51820,,,
EGY,277606,Number of persons,50771,0,EG,Egypt,2003,EG2003DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2003,DHS,,51820,,,
EGY,488261,Number of persons (unweighted),51820,0,EG,Egypt,2003,EG2003DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2003,DHS,50771,,,,
EGY,745415,Households with an improved sanitation facility,97.8,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2005,DHS,21972,21972,,,
EGY,745453,Households with a flush or pour flush toilet to a piped sewer system,43,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2005,DHS,21972,21972,,,
EGY,745414,Households with an unimproved sanitation facility,1.2,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2005,DHS,21972,21972,,,
EGY,745454,Households with a pit latrine without a slab or an open pit,0.9,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2005,DHS,21972,21972,,,
EGY,745430,Households with a bucket toilet,0.2,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2005,DHS,21972,21972,,,
EGY,745431,Households using open defecation,1.1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2005,DHS,21972,21972,,,
EGY,745433,Households with don't know or missing information on toilet facility,0.1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2005,DHS,21972,21972,,,
EGY,745434,Households total,100,1,EG,Egypt,2005,EG2005DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2005,DHS,21972,21972,,,
EGY,752596,Number of households,21972,0,EG,Egypt,2005,EG2005DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2005,DHS,,21972,,,
EGY,461096,Number of households (unweighted),21972,0,EG,Egypt,2005,EG2005DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2005,DHS,21972,,,,
EGY,277814,Population with an improved sanitation facility,97.7,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,DHS,107300,110111,,,
EGY,277879,Population with a flush or pour flush toilet to a piped sewer system,36.2,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2005,DHS,107300,110111,,,
EGY,277812,Population with an unimproved sanitation facility,1.2,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2005,DHS,107300,110111,,,
EGY,277880,Population with a pit latrine without a slab or an open pit,1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2005,DHS,107300,110111,,,
EGY,277815,Population with a bucket toilet,0.1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2005,DHS,107300,110111,,,
EGY,277816,Population using open defecation,1.1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005,DHS,107300,110111,,,
EGY,277856,Population with don't know or missing information on toilet facility,0.1,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2005,DHS,107300,110111,,,
EGY,277876,Population total,100,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2005,DHS,107300,110111,,,
EGY,277878,Number of persons,107300,0,EG,Egypt,2005,EG2005DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2005,DHS,,110111,,,
EGY,277902,Number of persons (unweighted),110111,0,EG,Egypt,2005,EG2005DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2005,DHS,107300,,,,
EGY,195012,Households with an improved sanitation facility,99.5,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2008,DHS,18968,18968,,,
EGY,195011,Households with a flush or pour flush toilet to a piped sewer system,48.5,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2008,DHS,18968,18968,,,
EGY,195017,Households with a ventilated improved pit latrine (VIP),0.3,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2008,DHS,18968,18968,,,
EGY,195020,Households with an unimproved sanitation facility,0.2,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2008,DHS,18968,18968,,,
EGY,195014,Households with a bucket toilet,0.1,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2008,DHS,18968,18968,,,
EGY,195015,Households using open defecation,0.4,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2008,DHS,18968,18968,,,
EGY,195018,Households with don't know or missing information on toilet facility,0.1,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2008,DHS,18968,18968,,,
EGY,195019,Households total,100,1,EG,Egypt,2008,EG2008DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2008,DHS,18968,18968,,,
EGY,195023,Number of households,18968,0,EG,Egypt,2008,EG2008DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2008,DHS,,18968,,,
EGY,194401,Number of households (unweighted),18968,0,EG,Egypt,2008,EG2008DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2008,DHS,18968,,,,
EGY,194295,Population with an improved sanitation facility,99.5,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008,DHS,87480,90118,,,
EGY,194301,Population with a flush or pour flush toilet to a piped sewer system,42.2,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2008,DHS,87480,90118,,,
EGY,194292,Population with a ventilated improved pit latrine (VIP),0.3,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2008,DHS,87480,90118,,,
EGY,194289,Population with an unimproved sanitation facility,0.1,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2008,DHS,87480,90118,,,
EGY,194296,Population with a bucket toilet,0,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2008,DHS,87480,90118,,,
EGY,194298,Population using open defecation,0.4,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008,DHS,87480,90118,,,
EGY,194293,Population with don't know or missing information on toilet facility,0.1,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2008,DHS,87480,90118,,,
EGY,194294,Population total,100,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2008,DHS,87480,90118,,,
EGY,194386,Number of persons,87480,0,EG,Egypt,2008,EG2008DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2008,DHS,,90118,,,
EGY,194299,Number of persons (unweighted),90118,0,EG,Egypt,2008,EG2008DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2008,DHS,87480,,,,
EGY,534886,Households with an improved sanitation facility,99.7,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2014,DHS,28175,28175,,,
EGY,534880,Households with a flush or pour flush toilet to a piped sewer system,67.1,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2014,DHS,28175,28175,,,
EGY,534887,Households with a flush or pour flush toilet to a septic tank,32.6,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2014,DHS,28175,28175,,,
EGY,534876,Households with a ventilated improved pit latrine (VIP),0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2014,DHS,28175,28175,,,
EGY,534877,Households with a pit latrine with a slab,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2014,DHS,28175,28175,,,
EGY,534884,Households with an unimproved sanitation facility,0.2,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2014,DHS,28175,28175,,,
EGY,534885,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2014,DHS,28175,28175,,,
EGY,534881,Households with a pit latrine without a slab or an open pit,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2014,DHS,28175,28175,,,
EGY,534891,Households with a bucket toilet,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2014,DHS,28175,28175,,,
EGY,534892,Households using open defecation,0.1,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2014,DHS,28175,28175,,,
EGY,534878,Households with don't know or missing information on toilet facility,0,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2014,DHS,28175,28175,,,
EGY,534879,Households total,100,1,EG,Egypt,2014,EG2014DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2014,DHS,28175,28175,,,
EGY,645792,Number of households,28175,0,EG,Egypt,2014,EG2014DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2014,DHS,,28175,,,
EGY,501964,Number of households (unweighted),28175,0,EG,Egypt,2014,EG2014DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2014,DHS,28175,,,,
EGY,468779,Population with an improved sanitation facility,99.7,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2014,DHS,116347,117536,,,
