Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998589992523193
Gibraltar,GIB,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03998005390167
Gibraltar,GIB,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990459978580475
Gibraltar,GIB,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.989499986171722
Gibraltar,GIB,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.986190021038055
Gibraltar,GIB,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00461995601654
Gibraltar,GIB,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01173996925354
Gibraltar,GIB,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00541996955872
Gibraltar,GIB,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988080024719238
Gibraltar,GIB,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.800289988517761
Gibraltar,GIB,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999800026416779
Gibraltar,GIB,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0322300195694
Gibraltar,GIB,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03401005268097
Gibraltar,GIB,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05113995075226
Gibraltar,GIB,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04872000217438
Gibraltar,GIB,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0752500295639
Gibraltar,GIB,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06553995609283
Gibraltar,GIB,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04690003395081
Gibraltar,GIB,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.14860999584198
Gibraltar,GIB,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04851996898651
Gibraltar,GIB,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01806998252869
Gibraltar,GIB,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02947998046875
Gibraltar,GIB,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01828002929688
Gibraltar,GIB,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03489995002747
Gibraltar,GIB,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02471995353699
Gibraltar,GIB,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.91839998960495
Gibraltar,GIB,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.976369976997375
Gibraltar,GIB,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.951640009880066
Gibraltar,GIB,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.971530020236969
Gibraltar,GIB,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.976180016994476
Gibraltar,GIB,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.976059973239899
Gibraltar,GIB,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.982559978961945
Gibraltar,GIB,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01661002635956
Gibraltar,GIB,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.979470014572144
Gibraltar,GIB,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.950230002403259
Gibraltar,GIB,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01963996887207
Gibraltar,GIB,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05950999259949
Gibraltar,GIB,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05656003952026
Gibraltar,GIB,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04892003536224
Gibraltar,GIB,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0382000207901
Gibraltar,GIB,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04568994045258
Gibraltar,GIB,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03816998004913
Gibraltar,GIB,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.979900002479553
Gibraltar,GIB,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.3554699420929
Gibraltar,GIB,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07256996631622
Gibraltar,GIB,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02040994167328
Gibraltar,GIB,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00934994220734
Gibraltar,GIB,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05680000782013
Gibraltar,GIB,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09421002864838
Gibraltar,GIB,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04853999614716
Gibraltar,GIB,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.88
Gibraltar,GIB,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.982
Gibraltar,GIB,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.243
Gibraltar,GIB,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.568
Gibraltar,GIB,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.57
Gibraltar,GIB,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.653
Gibraltar,GIB,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.609
Gibraltar,GIB,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.851
Gibraltar,GIB,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.223
Gibraltar,GIB,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.676
Gibraltar,GIB,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.239
Gibraltar,GIB,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.147
Gibraltar,GIB,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.979
Gibraltar,GIB,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.769
Gibraltar,GIB,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.919
Gibraltar,GIB,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.343
Gibraltar,GIB,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.059
Gibraltar,GIB,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.385
Gibraltar,GIB,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.65
Gibraltar,GIB,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.036
Gibraltar,GIB,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.556
Gibraltar,GIB,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.713
Gibraltar,GIB,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.645
Gibraltar,GIB,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.194
Gibraltar,GIB,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.985
Gibraltar,GIB,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.034
Gibraltar,GIB,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.837
Gibraltar,GIB,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.63
Gibraltar,GIB,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.044
Gibraltar,GIB,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.491
Gibraltar,GIB,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.994
Gibraltar,GIB,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.186
Gibraltar,GIB,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.889
Gibraltar,GIB,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.477
Gibraltar,GIB,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.39
Gibraltar,GIB,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.12
Gibraltar,GIB,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.145
Gibraltar,GIB,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.063
Gibraltar,GIB,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.119
Gibraltar,GIB,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.773
Gibraltar,GIB,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.007
Gibraltar,GIB,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.352
Gibraltar,GIB,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.57
Gibraltar,GIB,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.554
Gibraltar,GIB,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.828
Gibraltar,GIB,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.282
Gibraltar,GIB,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.136
Gibraltar,GIB,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.506
Gibraltar,GIB,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.034
Gibraltar,GIB,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.335
Gibraltar,GIB,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.331
Gibraltar,GIB,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.287
Gibraltar,GIB,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.982
Gibraltar,GIB,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.02
Gibraltar,GIB,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.946
Gibraltar,GIB,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.11
Gibraltar,GIB,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.378
Gibraltar,GIB,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.391
Gibraltar,GIB,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.123
Gibraltar,GIB,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.971
Gibraltar,GIB,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.857
Gibraltar,GIB,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,24.533
Gibraltar,GIB,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.701
Gibraltar,GIB,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.112
Gibraltar,GIB,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.288
Gibraltar,GIB,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.226
Gibraltar,GIB,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.017
Gibraltar,GIB,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.007
Gibraltar,GIB,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.231
Gibraltar,GIB,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,86.29
Gibraltar,GIB,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.637
Gibraltar,GIB,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.621
Gibraltar,GIB,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.461
Gibraltar,GIB,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.096
Gibraltar,GIB,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.745
Gibraltar,GIB,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.605
Gibraltar,GIB,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.907
Gibraltar,GIB,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.911
Gibraltar,GIB,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.203
Gibraltar,GIB,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.281
Gibraltar,GIB,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.004
Gibraltar,GIB,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.255
Gibraltar,GIB,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.324
Gibraltar,GIB,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.053
Gibraltar,GIB,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.056
Gibraltar,GIB,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.913
Gibraltar,GIB,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.159
Gibraltar,GIB,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.394
Gibraltar,GIB,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.967
Gibraltar,GIB,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.698
Gibraltar,GIB,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.021
Gibraltar,GIB,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.005
Gibraltar,GIB,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.41
Gibraltar,GIB,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.052
Gibraltar,GIB,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.305
Gibraltar,GIB,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.123
Gibraltar,GIB,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.908
Gibraltar,GIB,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.266
Gibraltar,GIB,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.353
Gibraltar,GIB,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.094
Gibraltar,GIB,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77
Gibraltar,GIB,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.111
Gibraltar,GIB,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.513
Gibraltar,GIB,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.397
Gibraltar,GIB,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.854
Gibraltar,GIB,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.63
Gibraltar,GIB,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.061
Gibraltar,GIB,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.061
Gibraltar,GIB,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.432
Gibraltar,GIB,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.479
Gibraltar,GIB,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.034
Gibraltar,GIB,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.367
Gibraltar,GIB,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.768
Gibraltar,GIB,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.501
Gibraltar,GIB,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.426
Gibraltar,GIB,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.317
Gibraltar,GIB,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.693
Gibraltar,GIB,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.357
Gibraltar,GIB,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.361
Gibraltar,GIB,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.359
Gibraltar,GIB,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.011
Gibraltar,GIB,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.826
Gibraltar,GIB,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.312
Gibraltar,GIB,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.72
Gibraltar,GIB,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.108
Gibraltar,GIB,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.249
Gibraltar,GIB,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.374
Gibraltar,GIB,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.018
Gibraltar,GIB,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.581
Gibraltar,GIB,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.331
Gibraltar,GIB,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.877
Gibraltar,GIB,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.803
Gibraltar,GIB,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.54
Gibraltar,GIB,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.922
Gibraltar,GIB,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.326
Gibraltar,GIB,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.8
Gibraltar,GIB,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.598
Gibraltar,GIB,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.682
Gibraltar,GIB,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.201
Gibraltar,GIB,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.853
Gibraltar,GIB,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.598
Gibraltar,GIB,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.36
Gibraltar,GIB,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.158
Gibraltar,GIB,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.03
Gibraltar,GIB,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.519
Gibraltar,GIB,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.344
Gibraltar,GIB,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.715
Gibraltar,GIB,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.143
Gibraltar,GIB,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.335
Gibraltar,GIB,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.739
Gibraltar,GIB,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.998
Gibraltar,GIB,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.404
Gibraltar,GIB,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.805
Gibraltar,GIB,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.967
Gibraltar,GIB,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.427
Gibraltar,GIB,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.877
Gibraltar,GIB,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.664
Gibraltar,GIB,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.441
Gibraltar,GIB,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.3
Gibraltar,GIB,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.008
Gibraltar,GIB,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.492
Gibraltar,GIB,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.456
Gibraltar,GIB,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.844
Gibraltar,GIB,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.398
Gibraltar,GIB,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.447
