Iso3,Item Code,Year,Value
OMN,23012,2015,100.220635
OMN,23012,2016,101.297224
OMN,23012,2017,103.058915
OMN,23012,2018,103.841889
OMN,23012,2019,103.646145
OMN,23012,2020,102.178070
OMN,23012,2021,106.092938
OMN,23012,2022,108.148244
OMN,23014,2001,-1.267159
OMN,23014,2002,0.402820
OMN,23014,2003,-0.200602
OMN,23014,2004,0.000000
OMN,23014,2005,5.427136
OMN,23014,2006,4.099142
OMN,23014,2007,9.615385
OMN,23014,2008,17.376775
OMN,23014,2009,12.898993
OMN,23014,2010,-2.932825
OMN,23014,2011,4.591948
OMN,23014,2012,3.204328
OMN,23014,2013,2.520161
OMN,23014,2014,3.834808
OMN,23014,2015,-1.515152
OMN,23014,2016,-0.865385
OMN,23014,2017,-2.036857
OMN,23014,2018,1.287129
OMN,23014,2019,0.782014
OMN,23014,2020,1.939864
OMN,23014,2021,-0.761180
OMN,23014,2022,5.177373
OMN,23014,2023,4.831358
OMN,23014,2001,-2.158130
OMN,23014,2002,1.729400
OMN,23014,2003,-1.000000
OMN,23014,2004,0.505051
OMN,23014,2005,4.623116
OMN,23014,2006,3.362152
OMN,23014,2007,10.130112
OMN,23014,2008,20.759494
OMN,23014,2009,8.719208
OMN,23014,2010,-1.010899
OMN,23014,2011,4.514795
OMN,23014,2012,2.529406
OMN,23014,2013,3.147208
OMN,23014,2014,2.165354
OMN,23014,2015,-0.674374
OMN,23014,2016,-1.357905
OMN,23014,2017,-0.098328
OMN,23014,2018,-0.393701
OMN,23014,2019,1.086957
OMN,23014,2020,2.248289
OMN,23014,2021,-1.529637
OMN,23014,2022,5.048544
OMN,23014,2023,5.083179
OMN,23014,2001,-2.054594
OMN,23014,2002,0.712106
OMN,23014,2003,0.303030
OMN,23014,2004,0.604230
OMN,23014,2005,3.703704
OMN,23014,2006,4.633205
OMN,23014,2007,9.040590
OMN,23014,2008,21.996616
OMN,23014,2009,6.457210
OMN,23014,2010,0.004748
OMN,23014,2011,5.565863
OMN,23014,2012,1.726455
OMN,23014,2013,2.743902
OMN,23014,2014,2.373887
OMN,23014,2015,-0.869565
OMN,23014,2016,-1.364522
OMN,23014,2017,0.395257
OMN,23014,2018,-1.476378
OMN,23014,2019,2.197802
OMN,23014,2020,1.270772
OMN,23014,2021,-1.061776
OMN,23014,2022,4.878049
OMN,23014,2023,4.093023
OMN,23014,2001,-1.651604
OMN,23014,2002,0.405680
OMN,23014,2003,0.909091
OMN,23014,2004,0.300300
OMN,23014,2005,3.992016
OMN,23014,2006,4.798464
OMN,23014,2007,8.699634
OMN,23014,2008,23.083404
OMN,23014,2009,4.584746
OMN,23014,2010,0.493317
OMN,23014,2011,5.150027
OMN,23014,2012,2.106465
OMN,23014,2013,1.829268
OMN,23014,2014,2.594810
OMN,23014,2015,-1.264591
OMN,23014,2016,0.000000
OMN,23014,2017,-0.098522
OMN,23014,2018,-0.690335
OMN,23014,2019,1.092354
OMN,23014,2020,2.062868
OMN,23014,2021,0.288739
OMN,23014,2022,5.470250
OMN,23014,2023,2.729754
OMN,23014,2001,-0.948207
OMN,23014,2002,1.008065
OMN,23014,2003,2.095808
OMN,23014,2004,-0.879765
OMN,23014,2005,3.254438
OMN,23014,2006,5.444126
OMN,23014,2007,8.423913
OMN,23014,2008,25.146199
OMN,23014,2009,1.014172
OMN,23014,2010,1.331662
OMN,23014,2011,6.315559
OMN,23014,2012,1.130524
OMN,23014,2013,2.439024
OMN,23014,2014,2.678571
OMN,23014,2015,-1.449275
OMN,23014,2016,-0.686275
OMN,23014,2017,0.000000
OMN,23014,2018,0.000000
OMN,23014,2019,0.296150
OMN,23014,2020,3.346457
OMN,23014,2021,-0.095238
OMN,23014,2022,4.957102
OMN,23014,2023,2.724796
OMN,23014,2001,-0.343273
OMN,23014,2002,-0.501505
OMN,23014,2003,1.915323
OMN,23014,2004,-1.186944
OMN,23014,2005,5.805806
OMN,23014,2006,5.392621
OMN,23014,2007,10.861759
OMN,23014,2008,25.182186
OMN,23014,2009,-1.702198
OMN,23014,2010,1.868978
OMN,23014,2011,5.768398
OMN,23014,2012,1.913435
OMN,23014,2013,2.108434
OMN,23014,2014,2.163225
OMN,23014,2015,-0.096246
OMN,23014,2016,-1.637765
OMN,23014,2017,0.881489
OMN,23014,2018,-0.291262
OMN,23014,2019,-0.194742
OMN,23014,2020,3.317073
OMN,23014,2021,-0.566572
OMN,23014,2022,6.077873
OMN,23014,2023,2.417189
OMN,23014,2001,-0.737682
OMN,23014,2002,-0.504032
OMN,23014,2003,2.228977
OMN,23014,2004,0.693756
OMN,23014,2005,5.118110
OMN,23014,2006,5.992509
OMN,23014,2007,11.042403
OMN,23014,2008,23.786794
OMN,23014,2009,-2.428699
OMN,23014,2010,2.265877
OMN,23014,2011,5.859501
OMN,23014,2012,2.548420
OMN,23014,2013,4.274354
OMN,23014,2014,-0.095329
OMN,23014,2015,1.049618
OMN,23014,2016,-2.171860
OMN,23014,2017,0.675676
OMN,23014,2018,-0.671141
OMN,23014,2019,1.254826
OMN,23014,2020,0.667302
OMN,23014,2021,1.136364
OMN,23014,2022,6.086142
OMN,23014,2023,1.323919
OMN,23014,2001,-2.034454
OMN,23014,2002,1.022495
OMN,23014,2003,2.024291
OMN,23014,2004,1.785714
OMN,23014,2005,4.385965
OMN,23014,2006,6.722689
OMN,23014,2007,11.723535
OMN,23014,2008,24.588880
OMN,23014,2009,-2.851694
OMN,23014,2010,1.774084
OMN,23014,2011,5.410587
OMN,23014,2012,3.566737
OMN,23014,2013,1.756098
OMN,23014,2014,1.438159
OMN,23014,2015,-0.850662
OMN,23014,2016,-1.143947
OMN,23014,2017,1.157184
OMN,23014,2018,-1.239276
OMN,23014,2019,1.930502
OMN,23014,2020,0.378788
OMN,23014,2021,1.415094
OMN,23014,2022,4.930233
OMN,23014,2023,3.014184
OMN,23014,2001,-0.526261
OMN,23014,2002,0.201613
OMN,23014,2003,2.112676
OMN,23014,2004,2.463054
OMN,23014,2005,4.519231
OMN,23014,2006,5.703772
OMN,23014,2007,14.099217
OMN,23014,2008,25.095347
OMN,23014,2009,-4.962309
OMN,23014,2010,3.774547
OMN,23014,2011,3.915475
OMN,23014,2012,1.375598
OMN,23014,2013,2.359882
OMN,23014,2014,1.344861
OMN,23014,2015,-1.137441
OMN,23014,2016,-0.767018
OMN,23014,2017,1.835749
OMN,23014,2018,-2.277040
OMN,23014,2019,1.553398
OMN,23014,2020,0.478011
OMN,23014,2021,1.807802
OMN,23014,2022,5.046729
OMN,23014,2023,3.380783
OMN,23014,2001,0.985148
OMN,23014,2002,-1.093439
OMN,23014,2003,1.708543
OMN,23014,2004,1.778656
OMN,23014,2005,5.339806
OMN,23014,2006,9.308756
OMN,23014,2007,12.310287
OMN,23014,2008,22.822823
OMN,23014,2009,-6.080171
OMN,23014,2010,4.786677
OMN,23014,2011,2.955255
OMN,23014,2012,2.284213
OMN,23014,2013,2.667984
OMN,23014,2014,1.058710
OMN,23014,2015,-1.333333
OMN,23014,2016,0.096525
OMN,23014,2017,0.771456
OMN,23014,2018,-1.244019
OMN,23014,2019,1.356589
OMN,23014,2020,0.382409
OMN,23014,2021,3.428571
OMN,23014,2022,4.604052
OMN,23014,2001,1.193413
OMN,23014,2002,-0.496524
OMN,23014,2003,1.297405
OMN,23014,2004,3.546798
OMN,23014,2005,4.376784
OMN,23014,2006,9.024613
OMN,23014,2007,12.123746
OMN,23014,2008,23.042506
OMN,23014,2009,-6.886074
OMN,23014,2010,4.436950
OMN,23014,2011,2.944555
OMN,23014,2012,1.835886
OMN,23014,2013,3.685259
OMN,23014,2014,1.152738
OMN,23014,2015,-1.424501
OMN,23014,2016,-1.252408
OMN,23014,2017,1.365854
OMN,23014,2018,-0.769971
OMN,23014,2019,2.036857
OMN,23014,2020,-0.855513
OMN,23014,2021,2.780441
OMN,23014,2022,5.037313
OMN,23014,2001,1.603317
OMN,23014,2002,-0.891089
OMN,23014,2003,0.000000
OMN,23014,2004,5.994006
OMN,23014,2005,2.827521
OMN,23014,2006,10.540788
OMN,23014,2007,13.764511
OMN,23014,2008,18.513120
OMN,23014,2009,-4.584702
OMN,23014,2010,4.577800
OMN,23014,2011,2.571252
OMN,23014,2012,1.781939
OMN,23014,2013,3.560831
OMN,23014,2014,0.286533
OMN,23014,2015,-0.190476
OMN,23014,2016,-2.862595
OMN,23014,2017,1.768173
OMN,23014,2018,-0.482625
OMN,23014,2019,1.163919
OMN,23014,2020,-0.095877
OMN,23014,2021,3.166987
OMN,23014,2022,5.023256
