ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,709204,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],86.5,1,GU,Guatemala,2015,GU2015DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2014-15,DHS,9866,9822,,,
GTM,709203,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91.4,1,GU,Guatemala,2015,GU2015DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2014-15,DHS,9866,9822,,,
GTM,710358,Number of men,9866,0,GU,Guatemala,2015,GU2015DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2014-15,DHS,,9822,,,
GTM,8285,Number of men (unweighted),9822,0,GU,Guatemala,2015,GU2015DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2014-15,DHS,9866,,,,
GTM,504536,Adult support of education on condom use for prevention of HIV/AIDS among young women,70.6,1,GU,Guatemala,2015,GU2015DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2014-15,DHS,22268,22320,,,
GTM,357652,Number of women,22268,0,GU,Guatemala,2015,GU2015DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2014-15,DHS,,22320,,,
GTM,504534,Number of women (unweighted),22320,0,GU,Guatemala,2015,GU2015DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2014-15,DHS,22268,,,,
GTM,357659,Adult support of education on condom use for prevention of HIV/AIDS among young men,85,1,GU,Guatemala,2015,GU2015DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2014-15,DHS,8182,8159,,,
GTM,357663,Number of men,8182,0,GU,Guatemala,2015,GU2015DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2014-15,DHS,,8159,,,
GTM,357654,Number of men (unweighted),8159,0,GU,Guatemala,2015,GU2015DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2014-15,DHS,8182,,,,
