ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,16287,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",3.4,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2017-18,DHS,1035,1056,,,
ALB,16288,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",4.5,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2017-18,DHS,1035,1056,,,
ALB,16289,Pregnant women tested for HIV during ANC not receiving results,0.4,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2017-18,DHS,1035,1056,,,
ALB,16290,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,5,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2017-18,DHS,1035,1056,,,
ALB,16298,Pregnant women tested for HIV during ANC or labor and receiving the results,8.7,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2017-18,DHS,1035,1056,,,
ALB,16295,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.4,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2017-18,DHS,1035,1056,,,
ALB,355971,Number of women who gave birth in past two years,1035,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2017-18,DHS,,1056,,,
ALB,16285,Number of women who gave birth in past two years (unweighted),1056,0,AL,Albania,2017,AL2017DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2017-18,DHS,1035,,,,
ALB,356003,"HIV testing behaviour among young women, sexually active in the last 12 months",4.5,1,AL,Albania,2017,AL2017DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2017-18,DHS,987,929,,,
ALB,356008,Number of sexually active young women,987,0,AL,Albania,2017,AL2017DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2017-18,DHS,,929,,,
ALB,356006,Number of sexually active young women (unweighted),929,0,AL,Albania,2017,AL2017DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2017-18,DHS,987,,,,
ALB,356004,"HIV testing behaviour among young men, sexually active in the last 12 months",1.1,1,AL,Albania,2017,AL2017DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2017-18,DHS,560,439,,,
ALB,356010,Number of sexually active young men,560,0,AL,Albania,2017,AL2017DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2017-18,DHS,,439,,,
ALB,356009,Number of sexually active young men (unweighted),439,0,AL,Albania,2017,AL2017DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2017-18,DHS,560,,,,
