date,code,usdprice
2011-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4404
2011-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4074
2011-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.398
2014-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4169
2014-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4481
2014-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4212
2014-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4181
2014-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3741
2014-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4137
2014-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4694
2014-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3154
2014-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3915
2014-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3812
2014-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3799
2015-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4726
2015-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4467
2015-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4478
2015-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3883
2015-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4155
2015-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3867
2015-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4072
2015-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4225
2015-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4139
2015-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3505
2015-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3015
2016-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3544
2016-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3486
2016-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4116
2016-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4041
2016-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.344
2016-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3579
2016-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3449
2016-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3528
2016-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3189
2016-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.359
2016-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3512
2016-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3278
2017-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3618
2017-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3828
2017-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4011
2017-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3296
2017-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4095
2017-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4048
2017-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3984
2017-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4128
2017-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4509
2017-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4039
2017-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3691
2017-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3884
2018-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3799
2018-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4163
2018-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4272
2018-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4184
2018-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3968
2018-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4182
2018-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4671
2018-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4604
2018-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5311
2018-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3851
2018-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3828
2018-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3911
2019-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3873
2019-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3234
2019-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4338
2019-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5204
2019-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5171
2019-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5152
2019-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.519
2019-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5142
2019-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4178
2019-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4649
2019-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4113
2019-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3724
2020-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3864
2020-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3778
2020-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3411
2020-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4195
2020-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3735
2020-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4497
2020-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4428
2020-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4351
2020-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4685
2020-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4603
2020-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3609
2020-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3728
2021-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4819
2021-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4451
2021-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3656
2021-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3671
2021-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5922
2021-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.61
2021-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5681
2021-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4702
2021-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3931
2021-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3909
2021-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4569
2021-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4633
2022-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4936
2022-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5471
2022-03-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5707
2022-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5686
2022-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.6478
2022-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.563
2022-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.7465
2022-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.703
2022-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5356
2022-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.6143
2022-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.7955
2022-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3872
2023-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.267
2023-02-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.3696
2023-04-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4998
2023-05-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5
2023-06-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4801
2023-07-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4517
2023-08-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.491
2023-09-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.489
2023-10-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4851
2023-11-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4924
2023-12-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.4214
2024-01-15,Tombouctou-Goundam-Tonka-Sorghum-KG-Retail-XOF,0.5051
2017-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4872
2017-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5767
2017-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5817
2017-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5579
2017-07-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5376
2017-08-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5653
2017-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6257
2017-10-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6202
2017-11-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6121
2017-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5611
2018-01-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4928
2018-02-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5337
2018-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5696
2018-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5579
2018-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5291
2018-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5163
2018-08-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6337
2018-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6374
2018-11-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5872
2018-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5215
2019-01-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5933
2019-02-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4963
2019-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5206
2019-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.2168
2019-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5171
2019-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5152
2019-07-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5623
2019-08-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5142
2019-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5013
2019-10-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4683
2019-11-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4537
2019-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4655
2020-01-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4517
2020-02-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4701
2020-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4681
2020-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5118
2020-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5063
2020-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5276
2020-07-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5297
2020-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5676
2020-10-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6011
2020-11-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5919
2020-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6114
2021-01-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.4982
2021-02-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5121
2021-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5302
2021-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5507
2021-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6477
2021-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6044
2021-07-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5808
2021-08-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.633
2021-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.7094
2021-11-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6678
2021-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5445
2022-01-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.557
2022-02-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5436
2022-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5808
2022-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5853
2022-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5749
2022-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6192
2022-07-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6144
2022-08-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6477
2022-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6886
2022-10-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6592
2022-11-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5569
2022-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5808
2023-02-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6653
2023-03-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.6749
2023-04-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.753
2023-05-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.75
2023-06-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.7201
2023-07-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.7506
2023-08-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.7365
2023-09-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.7335
2023-10-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.768
2023-12-15,Tombouctou-Goundam-Goundam-Rice (local)-KG-Retail-XOF,0.5942
2016-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3365
2016-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3409
2016-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3429
2016-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3371
2016-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3345
2016-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3278
2017-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3213
2017-02-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3203
2017-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3248
2017-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3296
2017-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3343
2017-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3623
2017-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4407
2017-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4486
2017-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.427
2017-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4468
2017-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4231
2017-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3712
2018-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.448
2018-02-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4485
2018-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4746
2018-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4649
2018-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4409
2018-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4303
2018-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4457
2018-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4552
2018-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4869
2018-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4437
2018-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.435
2018-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4346
2019-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4402
2019-02-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4323
2019-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4338
2019-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3556
2019-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3447
2019-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3434
2019-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.346
2019-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3856
2019-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4044
2019-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3922
2019-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3731
2019-12-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3385
2020-01-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3435
2020-02-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3274
2020-03-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3344
2020-04-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3356
2020-05-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.332
2020-06-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3459
2020-07-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3473
2020-08-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.3698
2020-09-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4036
2020-10-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4061
2020-11-15,Mopti-Youwarou-Youwarou-Millet-KG-Retail-XOF,0.4511
