Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Spain,ESP,2015,Control of Corruption: Number of Sources,CC.NO.SRC,11
Spain,ESP,2014,Control of Corruption: Number of Sources,CC.NO.SRC,11
Spain,ESP,2013,Control of Corruption: Number of Sources,CC.NO.SRC,11
Spain,ESP,2012,Control of Corruption: Number of Sources,CC.NO.SRC,11
Spain,ESP,2011,Control of Corruption: Number of Sources,CC.NO.SRC,11
Spain,ESP,2010,Control of Corruption: Number of Sources,CC.NO.SRC,10
Spain,ESP,2009,Control of Corruption: Number of Sources,CC.NO.SRC,10
Spain,ESP,2008,Control of Corruption: Number of Sources,CC.NO.SRC,10
Spain,ESP,2007,Control of Corruption: Number of Sources,CC.NO.SRC,10
Spain,ESP,2006,Control of Corruption: Number of Sources,CC.NO.SRC,9
Spain,ESP,2005,Control of Corruption: Number of Sources,CC.NO.SRC,7
Spain,ESP,2004,Control of Corruption: Number of Sources,CC.NO.SRC,7
Spain,ESP,2003,Control of Corruption: Number of Sources,CC.NO.SRC,6
Spain,ESP,2002,Control of Corruption: Number of Sources,CC.NO.SRC,6
Spain,ESP,2000,Control of Corruption: Number of Sources,CC.NO.SRC,6
Spain,ESP,1998,Control of Corruption: Number of Sources,CC.NO.SRC,6
Spain,ESP,1996,Control of Corruption: Number of Sources,CC.NO.SRC,6
Spain,ESP,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,75
Spain,ESP,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,75.7142868041992
Spain,ESP,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,75.7142868041992
Spain,ESP,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,73.3333358764648
Spain,ESP,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,72.8571395874023
Spain,ESP,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,67.1428604125977
Spain,ESP,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,68.0952377319336
Spain,ESP,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,71.9047622680664
Spain,ESP,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,73.0769195556641
Spain,ESP,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,79.620849609375
Spain,ESP,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,83.4123229980469
Spain,ESP,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,83.4123229980469
Spain,ESP,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,83.8095245361328
Spain,ESP,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,81.339714050293
Spain,ESP,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,83.4951477050781
Spain,ESP,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,83.0097122192383
Spain,ESP,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,84.8780517578125
Spain,ESP,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,88.7804870605469
Spain,ESP,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,89.1625595092773
Spain,ESP,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,88.8888854980469
Spain,ESP,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,88.3597869873047
Spain,ESP,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,89.361701965332
Spain,ESP,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,90.3743286132813
Spain,ESP,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,82.7957000732422
Spain,ESP,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,65.5660400390625
Spain,ESP,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,65.7142868041992
Spain,ESP,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,65.2380981445313
Spain,ESP,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,66.1904754638672
Spain,ESP,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,65.2380981445313
Spain,ESP,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,62.8571434020996
Spain,ESP,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,64.2857131958008
Spain,ESP,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,64.7619018554688
Spain,ESP,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,67.788459777832
Spain,ESP,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,73.9336471557617
Spain,ESP,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.6729888916016
Spain,ESP,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.6729888916016
Spain,ESP,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.5714263916016
Spain,ESP,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,73.684211730957
Spain,ESP,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.1553421020508
Spain,ESP,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,76.6990280151367
Spain,ESP,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,78.0487823486328
Spain,ESP,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80.9756088256836
Spain,ESP,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,83.7438430786133
Spain,ESP,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,80.9523773193359
Spain,ESP,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,82.539680480957
Spain,ESP,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,82.4468078613281
Spain,ESP,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,81.2834243774414
Spain,ESP,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,76.3440856933594
Spain,ESP,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.1886825561523
Spain,ESP,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.9523773193359
Spain,ESP,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.476188659668
Spain,ESP,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80
Spain,ESP,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.0476226806641
Spain,ESP,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,75.7142868041992
Spain,ESP,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.6666641235352
Spain,ESP,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.6666641235352
Spain,ESP,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.8461532592773
Spain,ESP,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.4644546508789
Spain,ESP,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,88.6255950927734
Spain,ESP,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0995254516602
Spain,ESP,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0476226806641
Spain,ESP,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,88.0382766723633
Spain,ESP,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.7475738525391
Spain,ESP,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.291259765625
Spain,ESP,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.2195129394531
Spain,ESP,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.1951217651367
Spain,ESP,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.625617980957
Spain,ESP,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.5343933105469
Spain,ESP,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.0052947998047
Spain,ESP,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.0212783813477
Spain,ESP,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9786071777344
Spain,ESP,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.3225784301758
Spain,ESP,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.162981450557709
Spain,ESP,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.162209302186966
Spain,ESP,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.149796649813652
Spain,ESP,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.143416926264763
Spain,ESP,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.1345045119524
Spain,ESP,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.124809503555298
Spain,ESP,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.135750815272331
Spain,ESP,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.131604760885239
Spain,ESP,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.13069561123848
Spain,ESP,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.136826455593109
Spain,ESP,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.136289700865746
Spain,ESP,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.145538985729218
Spain,ESP,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.153291344642639
Spain,ESP,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.167211607098579
Spain,ESP,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.163548931479454
Spain,ESP,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.165876507759094
Spain,ESP,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.159773483872414
Spain,ESP,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.169563844799995
Spain,ESP,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.172067880630493
Spain,ESP,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.182901218533516
Spain,ESP,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.179270550608635
Spain,ESP,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.199174165725708
Spain,ESP,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.18862821161747
Spain,ESP,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.210325092077255
Spain,ESP,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,36174533556.2407
Spain,ESP,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,31255980503.1831
Spain,ESP,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,4179128857.47119
Spain,ESP,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,25791270259.0536
Spain,ESP,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,30037058192.2571
Spain,ESP,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,40859683.8060733
Spain,ESP,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,17137356499.3465
Spain,ESP,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,20159754502.9161
Spain,ESP,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,21335895713.301
Spain,ESP,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,83549348822.1191
Spain,ESP,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,27529041543.0429
Spain,ESP,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-3121884804.04432
Spain,ESP,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,25844349914.0731
Spain,ESP,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,17443793857.9715
Spain,ESP,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,19648682395.4668
Spain,ESP,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,20164594726.5552
Spain,ESP,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,12196031515.67
Spain,ESP,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,4856551988.01448
Spain,ESP,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-4061834987.47012
Spain,ESP,2002,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,6370794857.08791
Spain,ESP,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1284293605.14711
Spain,ESP,2000,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,7239947072.46373
Spain,ESP,1999,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,10163974579.8266
Spain,ESP,1998,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,5604843453.27996
Spain,ESP,1997,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-3492744655.75298
Spain,ESP,1996,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,13119292825.3081
Spain,ESP,1995,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2421758096.38271
Spain,ESP,1994,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-7432115682.80985
Spain,ESP,1993,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,14931544721.3107
Spain,ESP,1992,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,1708076400.65871
Spain,ESP,1991,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,1080018751.57766
Spain,ESP,1990,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,8989338045.26823
Spain,ESP,1971,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1953451318
Spain,ESP,1970,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,7754123503
Spain,ESP,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.95957044205882
Spain,ESP,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.7931815178759
Spain,ESP,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.335534744115171
Spain,ESP,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.14238297500402
Spain,ESP,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.58385074411326
Spain,ESP,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.00366645284597129
Spain,ESP,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.5896005627856
Spain,ESP,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.9523143828942
Spain,ESP,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.09036705180003
Spain,ESP,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,8.1029022118156
Spain,ESP,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.58789237292921
Spain,ESP,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.291028117042396
Spain,ESP,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.41688899556758
Spain,ESP,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.57216307085286
Spain,ESP,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.82686842554912
Spain,ESP,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.00877990707079
Spain,ESP,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.31513877780294
Spain,ESP,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.565085281179944
Spain,ESP,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.506295292019121
Spain,ESP,2002,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.84994701596259
Spain,ESP,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.183210617673373
Spain,ESP,2000,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.11753274633577
Spain,ESP,1999,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.70615782500031
Spain,ESP,1998,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.00807806092522
Spain,ESP,1997,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.672628518559391
Spain,ESP,1996,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.68176867789202
Spain,ESP,1995,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.525797045598824
Spain,ESP,1994,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.7399067513949
Spain,ESP,1993,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.71773312763873
Spain,ESP,1992,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.439996096435141
Spain,ESP,1991,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.299638753904866
Spain,ESP,1990,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.73485034999162
Spain,ESP,1971,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-10.0364296177769
Spain,ESP,1970,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,44.9625104975121
Spain,ESP,2021,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1639117010150.78
Spain,ESP,2020,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1569613352476.01
Spain,ESP,2019,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1395605216509.28
Spain,ESP,2018,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1299860823414.02
Spain,ESP,2017,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1247195481671.84
Spain,ESP,2016,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1189987209209.71
Spain,ESP,2015,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1136260202508.95
Spain,ESP,2014,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1090154848497.32
Spain,ESP,2013,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,942210357438.358
Spain,ESP,2012,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,802251159846.82
Spain,ESP,2011,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,617595798821.694
Spain,ESP,2010,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,538154513288.522
Spain,ESP,2009,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,517174853461.229
Spain,ESP,2008,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,397190706680.009
Spain,ESP,2007,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,341937457659.787
Spain,ESP,2006,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,359258791936.283
Spain,ESP,2005,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,373423575202.157
Spain,ESP,2004,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,373589712026.673
Spain,ESP,2003,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,365024118333.736
Spain,ESP,2002,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,376015533037.925
Spain,ESP,2001,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,364482481112.037
Spain,ESP,2000,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,365495297101.454
Spain,ESP,1999,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,352414122006.856
Spain,ESP,1998,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,357269011580.779
Spain,ESP,1997,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,332381997737.735
Spain,ESP,1996,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,314144211680.048
Spain,ESP,1995,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,266604784254.661
Spain,ESP,1994,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,205481831404.084
Spain,ESP,1993,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,187556645390.838
Spain,ESP,1992,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,143573377567.824
Spain,ESP,1991,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,126749245729.809
Spain,ESP,1990,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,115478465736.3
Spain,ESP,1971,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,343997000000
Spain,ESP,1970,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,345348000000
Spain,ESP,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,134.10213698474
Spain,ESP,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,140.268036253117
Spain,ESP,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,112.050634277545
Spain,ESP,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,107.974507264889
Spain,ESP,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,107.286371146798
Spain,ESP,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,106.78085544137
Spain,ESP,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,105.395476685566
Spain,ESP,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,105.572961714157
Spain,ESP,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,92.3122944318681
Spain,ESP,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,77.8050671752626
Spain,ESP,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,58.057649948503
Spain,ESP,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,50.1678007072302
Spain,ESP,2009,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,48.3646992967727
Spain,ESP,2008,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,35.7977494008792
Spain,ESP,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,31.792195137488
Spain,ESP,2006,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,35.7890576263229
Spain,ESP,2005,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,40.2675102686621
Spain,ESP,2004,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,43.4691212999525
Spain,ESP,2003,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,45.4991384819668
Spain,ESP,2002,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,50.1653698526486
Spain,ESP,2001,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,51.9951670147971
Spain,ESP,2000,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,56.4165675597404
Spain,ESP,1999,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,59.1573805286779
Spain,ESP,1998,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,64.257825472763
Spain,ESP,1997,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,64.0097209413511
Spain,ESP,1996,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,64.2155121043918
Spain,ESP,1995,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,57.8835714900651
