Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lesotho,LSO,1994,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,68.2
Lesotho,LSO,1986,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,73.3
Lesotho,LSO,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,25.1
Lesotho,LSO,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,52.6
Lesotho,LSO,1994,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,43.6
Lesotho,LSO,1986,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,42.7
Lesotho,LSO,2017,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,49.7
Lesotho,LSO,2002,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,56.6
Lesotho,LSO,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,81
Lesotho,LSO,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,95.1
Lesotho,LSO,1994,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,82.9
Lesotho,LSO,1986,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,89
Lesotho,LSO,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,46
Lesotho,LSO,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,70.4
Lesotho,LSO,1994,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,59
Lesotho,LSO,1986,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,61.4
