ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Durrës,3429852,Number of households (unweighted),1336,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507011,1507011,Region,Durrës,0,,0,1,CNIODZHUN1,ALDHS2017507011,2017-18,DHS,1545,,,,1
ALB,Elbasan,3994254,Number of households (unweighted),1363,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHUN1,ALDHS2017507012,2017-18,DHS,1516,,,,1
ALB,Fier,1924948,Number of households (unweighted),1377,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507013,1507013,Region,Fier,0,,0,1,CNIODZHUN1,ALDHS2017507013,2017-18,DHS,1629,,,,1
ALB,Gjirokastër,1924971,Number of households (unweighted),1160,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHUN1,ALDHS2017507014,2017-18,DHS,384,,,,1
ALB,Korçë,173444,Number of households (unweighted),1365,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507015,1507015,Region,Korçë,0,,0,1,CNIODZHUN1,ALDHS2017507015,2017-18,DHS,1243,,,,1
ALB,Kukes,3271259,Number of households (unweighted),1235,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507016,1507016,Region,Kukes,0,,0,1,CNIODZHUN1,ALDHS2017507016,2017-18,DHS,364,,,,1
ALB,Lezhë,283005,Number of households (unweighted),1090,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHUN1,ALDHS2017507017,2017-18,DHS,655,,,,1
ALB,Shkodër,1918170,Number of households (unweighted),1226,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHUN1,ALDHS2017507018,2017-18,DHS,1077,,,,1
ALB,Tirana,3677485,Number of households (unweighted),1754,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507019,1507019,Region,Tirana,0,,0,1,CNIODZHUN1,ALDHS2017507019,2017-18,DHS,4951,,,,1
ALB,Vlorë,3426899,Number of households (unweighted),1375,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN1,104531040,U,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHUN1,ALDHS2017507020,2017-18,DHS,1146,,,,1
ALB,Berat,5877270,Households with iodized salt,60.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507009,1507009,Region,Berat,0,,0,1,CNIODZHIOD,ALDHS2017507009,2017-18,DHS,691,1243,,,1
ALB,Dibër,5025694,Households with iodized salt,98.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507010,1507010,Region,Dibër,0,,0,1,CNIODZHIOD,ALDHS2017507010,2017-18,DHS,592,1245,,,1
ALB,Durrës,5609469,Households with iodized salt,88,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507011,1507011,Region,Durrës,0,,0,1,CNIODZHIOD,ALDHS2017507011,2017-18,DHS,1531,1325,,,1
ALB,Elbasan,1403986,Households with iodized salt,42.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHIOD,ALDHS2017507012,2017-18,DHS,1462,1314,,,1
ALB,Fier,5411653,Households with iodized salt,71.2,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507013,1507013,Region,Fier,0,,0,1,CNIODZHIOD,ALDHS2017507013,2017-18,DHS,1579,1339,,,1
ALB,Gjirokastër,6486465,Households with iodized salt,80.4,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHIOD,ALDHS2017507014,2017-18,DHS,377,1137,,,1
ALB,Korçë,173758,Households with iodized salt,73.7,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507015,1507015,Region,Korçë,0,,0,1,CNIODZHIOD,ALDHS2017507015,2017-18,DHS,1241,1362,,,1
ALB,Kukes,4090543,Households with iodized salt,64.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507016,1507016,Region,Kukes,0,,0,1,CNIODZHIOD,ALDHS2017507016,2017-18,DHS,363,1230,,,1
ALB,Lezhë,258245,Households with iodized salt,79.5,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHIOD,ALDHS2017507017,2017-18,DHS,601,1014,,,1
ALB,Shkodër,953635,Households with iodized salt,43.6,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHIOD,ALDHS2017507018,2017-18,DHS,1073,1221,,,1
ALB,Tirana,498552,Households with iodized salt,56.8,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507019,1507019,Region,Tirana,0,,0,1,CNIODZHIOD,ALDHS2017507019,2017-18,DHS,4709,1679,,,1
ALB,Vlorë,1939494,Households with iodized salt,71.3,1,AL,Albania,2017,AL2017DHS,CN_IODZ_H_IOD,104531050,I,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHIOD,ALDHS2017507020,2017-18,DHS,1123,1335,,,1
ALB,Berat,5926045,Number of households with salt tested,691,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507009,1507009,Region,Berat,0,,0,1,CNIODZHNM2,ALDHS2017507009,2017-18,DHS,,1243,,,1
ALB,Dibër,5025736,Number of households with salt tested,592,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507010,1507010,Region,Dibër,0,,0,1,CNIODZHNM2,ALDHS2017507010,2017-18,DHS,,1245,,,1
ALB,Durrës,5671220,Number of households with salt tested,1531,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507011,1507011,Region,Durrës,0,,0,1,CNIODZHNM2,ALDHS2017507011,2017-18,DHS,,1325,,,1
ALB,Elbasan,1431359,Number of households with salt tested,1462,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHNM2,ALDHS2017507012,2017-18,DHS,,1314,,,1
ALB,Fier,5411652,Number of households with salt tested,1579,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507013,1507013,Region,Fier,0,,0,1,CNIODZHNM2,ALDHS2017507013,2017-18,DHS,,1339,,,1
ALB,Gjirokastër,6568831,Number of households with salt tested,377,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHNM2,ALDHS2017507014,2017-18,DHS,,1137,,,1
ALB,Korçë,174474,Number of households with salt tested,1241,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507015,1507015,Region,Korçë,0,,0,1,CNIODZHNM2,ALDHS2017507015,2017-18,DHS,,1362,,,1
ALB,Kukes,1918159,Number of households with salt tested,363,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507016,1507016,Region,Kukes,0,,0,1,CNIODZHNM2,ALDHS2017507016,2017-18,DHS,,1230,,,1
ALB,Lezhë,258192,Number of households with salt tested,601,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507017,1507017,Region,Lezhë,0,,0,1,CNIODZHNM2,ALDHS2017507017,2017-18,DHS,,1014,,,1
ALB,Shkodër,982663,Number of households with salt tested,1073,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507018,1507018,Region,Shkodër,0,,0,1,CNIODZHNM2,ALDHS2017507018,2017-18,DHS,,1221,,,1
ALB,Tirana,610134,Number of households with salt tested,4709,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507019,1507019,Region,Tirana,0,,0,1,CNIODZHNM2,ALDHS2017507019,2017-18,DHS,,1679,,,1
ALB,Vlorë,1939495,Number of households with salt tested,1123,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_NM2,104531060,D,507020,1507020,Region,Vlorë,0,,0,1,CNIODZHNM2,ALDHS2017507020,2017-18,DHS,,1335,,,1
ALB,Berat,3899502,Number of households with salt tested (unweighted),1243,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507009,1507009,Region,Berat,0,,0,1,CNIODZHUN2,ALDHS2017507009,2017-18,DHS,691,,,,1
ALB,Dibër,1932327,Number of households with salt tested (unweighted),1245,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507010,1507010,Region,Dibër,0,,0,1,CNIODZHUN2,ALDHS2017507010,2017-18,DHS,592,,,,1
ALB,Durrës,3604542,Number of households with salt tested (unweighted),1325,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507011,1507011,Region,Durrës,0,,0,1,CNIODZHUN2,ALDHS2017507011,2017-18,DHS,1531,,,,1
ALB,Elbasan,4337511,Number of households with salt tested (unweighted),1314,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507012,1507012,Region,Elbasan,0,,0,1,CNIODZHUN2,ALDHS2017507012,2017-18,DHS,1462,,,,1
ALB,Fier,1924946,Number of households with salt tested (unweighted),1339,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507013,1507013,Region,Fier,0,,0,1,CNIODZHUN2,ALDHS2017507013,2017-18,DHS,1579,,,,1
ALB,Gjirokastër,4107855,Number of households with salt tested (unweighted),1137,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507014,1507014,Region,Gjirokastër,0,,0,1,CNIODZHUN2,ALDHS2017507014,2017-18,DHS,377,,,,1
ALB,Korçë,173759,Number of households with salt tested (unweighted),1362,0,AL,Albania,2017,AL2017DHS,CN_IODZ_H_UN2,104531070,U,507015,1507015,Region,Korçë,0,,0,1,CNIODZHUN2,ALDHS2017507015,2017-18,DHS,1241,,,,1
