Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TTO,1982-01-01,1982-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,68.6209683733,X
TTO,1983-01-01,1983-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,72.9695418966,X
TTO,1984-01-01,1984-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,77.3552555840,X
TTO,1985-01-01,1985-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,76.7168137236,X
TTO,1986-01-01,1986-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,51.5588470262,X
TTO,1987-01-01,1987-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,54.0598314838,X
TTO,1988-01-01,1988-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,52.7373927534,X
TTO,1989-01-01,1989-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,51.1195773072,X
TTO,1990-01-01,1990-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,59.0406588139,X
TTO,1991-01-01,1991-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,60.2204065780,X
TTO,1992-01-01,1992-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,62.7466087737,X
TTO,1993-01-01,1993-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,53.5708959227,X
TTO,1994-01-01,1994-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,55.9147878543,X
TTO,1995-01-01,1995-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,57.9394002055,X
TTO,1996-01-01,1996-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,58.4989300238,X
TTO,1997-01-01,1997-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,54.1147666378,X
TTO,1998-01-01,1998-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,52.7011136340,X
TTO,1999-01-01,1999-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,54.9868409154,X
TTO,2000-01-01,2000-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,61.5999804733,X
TTO,2001-01-01,2001-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,63.9937136472,X
TTO,2002-01-01,2002-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,60.5243555105,X
TTO,2003-01-01,2003-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,66.3733713245,X
TTO,2004-01-01,2004-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,72.2255050075,X
TTO,2005-01-01,2005-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,81.8389132114,X
TTO,2006-01-01,2006-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,82.8619776818,X
TTO,2007-01-01,2007-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,93.4489396466,X
TTO,2008-01-01,2008-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,116.3922179244,X
TTO,2009-01-01,2009-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,83.7584785834,X
TTO,2010-01-01,2010-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,93.5270618428,X
TTO,2011-01-01,2011-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,107.8373574284,X
TTO,2012-01-01,2012-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,107.5535740663,X
TTO,2013-01-01,2013-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,109.0550982220,X
TTO,2014-01-01,2014-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,108.9908378155,X
TTO,2015-01-01,2015-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
TTO,2016-01-01,2016-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,93.8512754299,X
TTO,2017-01-01,2017-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,99.7507105828,X
TTO,2018-01-01,2018-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,102.8464099950,X
TTO,2019-01-01,2019-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,100.7365451401,X
TTO,2020-01-01,2020-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,96.3483221453,X
TTO,2021-01-01,2021-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,113.0677507142,X
TTO,2022-01-01,2022-12-31,220,'780,Trinidad and Tobago,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,125.8419918547,E
TTO,1970-01-01,1970-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,8.9673257116,X
TTO,1971-01-01,1971-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,9.6503648089,X
TTO,1972-01-01,1972-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,11.6072796209,X
TTO,1973-01-01,1973-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,12.1030861967,X
TTO,1974-01-01,1974-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,9.4278569805,X
TTO,1975-01-01,1975-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,12.9671172064,X
TTO,1976-01-01,1976-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,14.5977264115,X
TTO,1977-01-01,1977-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,17.5541090590,X
TTO,1978-01-01,1978-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,18.3567007683,X
TTO,1979-01-01,1979-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,22.6017077162,X
TTO,1980-01-01,1980-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,26.2544257850,X
TTO,1981-01-01,1981-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,32.0828789584,X
TTO,1982-01-01,1982-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,36.7279109991,X
TTO,1983-01-01,1983-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,36.0726586156,X
TTO,1984-01-01,1984-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,36.9944678612,X
TTO,1985-01-01,1985-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,36.7571064698,X
TTO,1986-01-01,1986-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,44.4824127910,X
TTO,1987-01-01,1987-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,49.7558124886,X
TTO,1988-01-01,1988-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,51.5731930430,X
TTO,1989-01-01,1989-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,54.0698032348,X
TTO,1990-01-01,1990-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,56.8678119185,X
TTO,1991-01-01,1991-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,67.1334905394,X
TTO,1992-01-01,1992-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,77.8139748261,X
TTO,1993-01-01,1993-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,85.8434147849,X
TTO,1994-01-01,1994-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,117.5480118497,X
TTO,1995-01-01,1995-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,96.2647734118,X
TTO,1996-01-01,1996-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,124.0416423141,X
TTO,1997-01-01,1997-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,113.7399402661,X
TTO,1998-01-01,1998-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,130.6056837942,X
TTO,1999-01-01,1999-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,131.5653105650,X
TTO,2000-01-01,2000-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,134.3953127053,X
TTO,2001-01-01,2001-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,160.6171692413,X
TTO,2002-01-01,2002-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,159.7874373542,X
TTO,2003-01-01,2003-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,139.1205574026,X
TTO,2004-01-01,2004-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,143.3775625653,X
TTO,2005-01-01,2005-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,171.8289435432,X
TTO,2006-01-01,2006-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,157.7813010107,X
TTO,2007-01-01,2007-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,164.9627780723,X
TTO,2008-01-01,2008-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,180.5543400610,X
TTO,2009-01-01,2009-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,248.9081125633,X
TTO,2010-01-01,2010-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,183.3704636680,X
TTO,2011-01-01,2011-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,206.3594325277,X
TTO,2012-01-01,2012-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,170.2493336764,X
TTO,2013-01-01,2013-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,177.2889377980,X
TTO,2014-01-01,2014-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,153.9672447824,X
TTO,2015-01-01,2015-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TTO,2016-01-01,2016-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,80.2657682549,X
TTO,2017-01-01,2017-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,90.6939232660,X
TTO,2018-01-01,2018-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,105.5369669467,X
TTO,2019-01-01,2019-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,98.8643188171,X
TTO,2020-01-01,2020-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,78.0040979849,X
TTO,2021-01-01,2021-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,80.5708955513,X
TTO,2022-01-01,2022-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,73.6813850244,E
TTO,1970-01-01,1970-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,28.5942983016,X
TTO,1971-01-01,1971-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,31.1637965508,X
TTO,1972-01-01,1972-12-31,220,'780,Trinidad and Tobago,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,38.5288564507,X
