category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-23,-58,489,PY,Paraguay,2015,49.5
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,2020,2506
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,1990,1091
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,2025,2715
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,1995,1287
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,2000,1507
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,2005,1762
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,2010,2030
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-23,-58,489,PY,Paraguay,2015,2277
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-23,-58,489,PY,Paraguay,2005,17.6
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-23,-58,489,PY,Paraguay,2015,1
Population,urban_population_cities,Urban population – Cities,1000,-25.296403,-57.641505,489,PY,Asuncion,2000,1507
Population,urban_population_cities,Urban population – Cities,1000,-25.296403,-57.641505,489,PY,Asuncion,2010,2073
Population,urban_population_cities,Urban population – Cities,1000,-25.296403,-57.641505,489,PY,Asuncion,2020,2777
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,-23,-58,489,PY,Paraguay,1980,0.85
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-23,-58,489,PY,Paraguay,1985,54.87
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-23,-58,489,PY,Paraguay,1970,59.96
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-23,-58,489,PY,Paraguay,1980,57.76
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-23,-58,489,PY,Paraguay,1975,59.87
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2050,7913
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1950,509
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1955,587
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1960,678
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1965,789
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1970,921
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1975,1093
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1980,1333
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1985,1665
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1990,2068
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,1995,2502
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2000,2960
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2005,3453
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2007,3658
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2010,3973
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2015,4510
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2020,5051
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2025,5584
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2030,6103
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2035,6601
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2040,7072
Population,urban_population_countries,Urban population – Countries,1000,-23,-58,489,PY,Paraguay,2045,7511
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-23,-58,489,PY,Paraguay,2005,608
Transport,passengers_carried_by_air,Passengers carried by air,1000,-23,-58,489,PY,Paraguay,2004,373
Transport,total_railway_route,Total railway route,km,-23,-58,489,PY,Paraguay,1999,441
Population,population_capital_cities,Population of capital cities,1000,-25.296403,-57.641505,489,PY,Asuncion,2007,1870
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,-23,-58,489,PY,Paraguay,2005,50
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,-23,-58,489,PY,Paraguay,1980,3.62
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,2020,49.6
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,1990,52.74
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,2025,48.62
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,1995,51.46
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,2000,50.91
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,2005,51.03
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,2010,51.09
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-23,-58,489,PY,Paraguay,2015,50.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,-23,-58,489,PY,Paraguay,2000,3.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,-23,-58,489,PY,Paraguay,1995,3.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,-23,-58,489,PY,Paraguay,2005,2.7
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2050,9868
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1950,1473
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1955,1675
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1960,1907
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1965,2177
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1970,2484
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1975,2805
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1980,3198
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1985,3702
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1990,4248
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,1995,4799
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2000,5349
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2005,5904
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2007,6127
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2010,6460
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2015,7008
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2020,7533
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2025,8026
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2030,8483
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2035,8898
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2040,9267
Population,population,Total population,1000,-23,-58,489,PY,Paraguay,2045,9591
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,1990,33.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,1960,66.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,1995,30.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,2000,27.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,1970,56.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,2005,25.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,2007,24.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,-23,-58,489,PY,Paraguay,1980,45.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1990,41.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1960,91.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1995,37.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,2000,33.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1970,75
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,2005,30
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,2007,28.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1980,58.8
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2050,1955
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1950,964
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1955,1087
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1960,1228
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1965,1388
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1970,1563
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1975,1711
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1980,1865
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1985,2037
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1990,2179
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,1995,2297
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2000,2389
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2005,2452
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2007,2469
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2010,2488
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2015,2498
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2020,2482
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2025,2442
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2030,2380
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2035,2297
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2040,2195
Population,rural_population,Rural population,1000,-23,-58,489,PY,Paraguay,2045,2080
Slum dwellers,slum_population,Slum population – Urban,1000,-23,-58,489,PY,Paraguay,2005,608
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-23,-58,489,PY,Paraguay,2001,0.4
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-23,-58,489,PY,Paraguay,2003,0.5
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-23,-58,489,PY,Paraguay,2005,17.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1990,33.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1960,66.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1995,30.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,2000,27.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1970,56.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,2005,25.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,2007,24.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,-23,-58,489,PY,Paraguay,1980,45.9
Streets,total_road_network,Total road network (in km),n,-23,-58,489,PY,Paraguay,2000,29500
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-23,-58,489,PY,Paraguay,2005,44
