GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,23998 [21444-26608],23997.99000,21443.88000,26608.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,53022 [45380-59707],53022.24000,45379.67000,59707.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,24492 [21889-27128],24492.02000,21888.78000,27127.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,26355 [20911-31458],26355.29000,20910.70000,31457.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,57210 [50377-63601],57209.87000,50376.84000,63601.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,25351 [22756-27979],25350.90000,22756.00000,27978.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,25472 [22811-28155],25472.44000,22810.97000,28154.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,29715 [25286-33549],29715.10000,25286.04000,33548.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,53477 [46309-60056],53476.70000,46308.55000,60056.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,28843 [24200-32646],28843.29000,24199.83000,32646.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,53192 [46529-59551],53191.55000,46528.60000,59550.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,52396 [45894-58566],52396.27000,45894.39000,58565.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,58043 [51079-64578],58042.64000,51078.81000,64578.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,47946 [36959-59690],47946.13000,36959.06000,59689.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,23241 [18863-27850],23240.94000,18862.66000,27850.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,24179 [21180-27061],24178.96000,21179.84000,27061.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,24221 [21527-26956],24220.81000,21527.09000,26956.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,23793 [21215-26451],23793.14000,21214.71000,26450.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,54037 [46491-60700],54036.90000,46491.32000,60700.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,23625 [21058-26247],23624.54000,21057.55000,26246.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,29501 [24906-33299],29500.59000,24905.88000,33299.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CZE,2005,2005,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,30125 [26122-33719],30125.08000,26122.31000,33719.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,22781 [19829-25587],22781.20000,19829.06000,25587.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,29412 [25174-33145],29411.88000,25173.74000,33145.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,51288 [43418-58111],51287.95000,43418.46000,58110.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,54554 [47893-60748],54553.82000,47892.84000,60748.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,53936 [46813-60505],53935.91000,46813.14000,60504.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,32184 [27938-35959],32184.26000,27938.36000,35958.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,31737 [27566-35446],31737.43000,27565.87000,35446.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,29106 [24733-32884],29106.32000,24732.83000,32884.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CZE,2006,2006,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,28772 [24837-32319],28771.73000,24836.84000,32318.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CZE,2003,2003,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,25858 [23140-28619],25858.38000,23140.45000,28619.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,56431 [50130-62581],56430.84000,50130.46000,62581.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,23793 [21181-26487],23792.80000,21181.39000,26487.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,57031 [50412-63344],57031.33000,50411.62000,63343.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,25822 [21283-29540],25822.25000,21283.03000,29539.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,CZE,2014,2014,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,49449 [42004-55861],49448.80000,42003.80000,55861.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,24370 [21576-27172],24370.38000,21575.72000,27172.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,27827 [23069-31673],27827.38000,23069.48000,31673.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,49596 [39773-59308],49596.23000,39773.36000,59308.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,CZE,2019,2019,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,25363 [19445-31413],25362.59000,19444.90000,31412.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,53205 [46355-59632],53204.68000,46355.13000,59632.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,55010 [47782-61640],55009.96000,47781.51000,61640.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,25489 [22984-28061],25488.56000,22984.40000,28061.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,50250 [41954-57523],50249.86000,41953.73000,57522.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,30642 [26133-34548],30642.12000,26133.11000,34548.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CZE,2015,2015,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,23461 [20349-26437],23460.58000,20348.98000,26437.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,CZE,2017,2017,Czechia,,FMLE,Female,,GHE110,Cardiovascular diseases,,27055 [22132-31116],27055.40000,22132.29000,31116.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,MLE,Male,,GHE110,Cardiovascular diseases,,22512 [19347-25507],22512.22000,19347.07000,25507.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1106 [884-1342],1105.70100,883.63150,1342.36700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CZE,2001,2001,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,713 [565-888],712.88810,564.88210,887.59860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CZE,2002,2002,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1293 [1028-1608],1292.76900,1028.16000,1607.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,CZE,2012,2012,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1231 [988-1483],1230.74300,988.25680,1482.98900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CZE,2009,2009,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,913 [753-1102],913.12380,752.64420,1101.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CZE,2004,2004,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,574 [462-710],573.73080,461.58210,709.59420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,910 [748-1100],909.98500,748.21190,1099.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CZE,2010,2010,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1987 [1619-2397],1986.68500,1618.76900,2396.75200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,CZE,2016,2016,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1747 [1437-2102],1746.94200,1436.53000,2101.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,CZE,2013,2013,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,1734 [1448-2058],1733.92300,1447.68000,2057.92800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,CZE,2018,2018,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,2012 [1551-2549],2012.22800,1550.93000,2548.78400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CZE,2011,2011,Czechia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2434 [1984-2924],2434.37400,1983.90600,2924.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CZE,2007,2007,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1426 [1136-1748],1426.31200,1135.62600,1748.24700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CZE,2000,2000,Czechia,,MLE,Male,,GHE080,Diabetes mellitus,,595 [473-742],594.84890,472.91230,741.95450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CZE,2008,2008,Czechia,,FMLE,Female,,GHE080,Diabetes mellitus,,1117 [894-1363],1116.82300,893.51180,1363.43700,,,
