ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,143571,Adult support of education on condom use for prevention of HIV/AIDS among young women,60.6,1,AL,Albania,2008,AL2008DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2008-09,DHS,6578,6554,,,
ALB,144167,Number of women,6578,0,AL,Albania,2008,AL2008DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2008-09,DHS,,6554,,,
ALB,1557,Number of women (unweighted),6554,0,AL,Albania,2008,AL2008DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2008-09,DHS,6578,,,,
ALB,744189,Adult support of education on condom use for prevention of HIV/AIDS among young men,56.6,1,AL,Albania,2008,AL2008DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2008-09,DHS,2574,2561,,,
ALB,750244,Number of men,2574,0,AL,Albania,2008,AL2008DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2008-09,DHS,,2561,,,
ALB,478102,Number of men (unweighted),2561,0,AL,Albania,2008,AL2008DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2008-09,DHS,2574,,,,
ALB,23392,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],29,1,AL,Albania,2017,AL2017DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2017-18,DHS,9445,8769,,,
ALB,355516,Number of women who have heard of AIDS,9445,0,AL,Albania,2017,AL2017DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2017-18,DHS,,8769,,,
ALB,23431,Number of women who have heard of AIDS (unweighted),8769,0,AL,Albania,2017,AL2017DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2017-18,DHS,9445,,,,
ALB,31684,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],27.2,1,AL,Albania,2017,AL2017DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2017-18,DHS,3658,3403,,,
ALB,355633,Number of men who have heard of AIDS,3658,0,AL,Albania,2017,AL2017DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2017-18,DHS,,3403,,,
ALB,31683,Number of men who have heard of AIDS (unweighted),3403,0,AL,Albania,2017,AL2017DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2017-18,DHS,3658,,,,
ALB,120384,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],80.3,1,AL,Albania,2017,AL2017DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2017-18,DHS,10970,10970,,,
ALB,120385,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],73.6,1,AL,Albania,2017,AL2017DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2017-18,DHS,10970,10970,,,
ALB,121629,Number of women,10970,0,AL,Albania,2017,AL2017DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2017-18,DHS,,10970,,,
ALB,17988,Number of women (unweighted),10860,0,AL,Albania,2017,AL2017DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2017-18,DHS,10970,,,,
ALB,514591,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],50.2,1,AL,Albania,2017,AL2017DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2017-18,DHS,4565,4529,,,
ALB,514592,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],55.8,1,AL,Albania,2017,AL2017DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2017-18,DHS,4565,4529,,,
ALB,355665,Number of men,4565,0,AL,Albania,2017,AL2017DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2017-18,DHS,,4529,,,
ALB,514589,Number of men (unweighted),4529,0,AL,Albania,2017,AL2017DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2017-18,DHS,4565,,,,
