Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.06939194
Ireland,IRL,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.902931522
Ireland,IRL,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.4600038
Ireland,IRL,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.0279213
Ireland,IRL,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.89778993
Ireland,IRL,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,12.72396527
Ireland,IRL,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,0.274091678859734
Ireland,IRL,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,0.273735769435679
Ireland,IRL,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,2.71819083411953
Ireland,IRL,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,3.61199326171543
Ireland,IRL,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,27.3613140648962
Ireland,IRL,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,29.9647701171137
Ireland,IRL,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,56.8793697261824
Ireland,IRL,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,49.3392349914634
Ireland,IRL,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,46.539838105595
Ireland,IRL,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,50.3380997913696
Ireland,IRL,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,54.9616802345637
Ireland,IRL,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,60.3008592017369
Ireland,IRL,2021,Population density (people per sq. km of land area),EN.POP.DNST,73.0608796632312
Ireland,IRL,2020,Population density (people per sq. km of land area),EN.POP.DNST,72.3672811728843
Ireland,IRL,2019,Population density (people per sq. km of land area),EN.POP.DNST,71.6263608651473
Ireland,IRL,2018,Population density (people per sq. km of land area),EN.POP.DNST,70.6534475250399
Ireland,IRL,2017,Population density (people per sq. km of land area),EN.POP.DNST,69.7835389751778
Ireland,IRL,2016,Population density (people per sq. km of land area),EN.POP.DNST,69.027943097692
Ireland,IRL,2015,Population density (people per sq. km of land area),EN.POP.DNST,68.2531136594571
Ireland,IRL,2014,Population density (people per sq. km of land area),EN.POP.DNST,67.6112643344462
Ireland,IRL,2013,Population density (people per sq. km of land area),EN.POP.DNST,67.1188271156917
Ireland,IRL,2012,Population density (people per sq. km of land area),EN.POP.DNST,66.7663376397155
Ireland,IRL,2011,Population density (people per sq. km of land area),EN.POP.DNST,66.4840179997097
Ireland,IRL,2010,Population density (people per sq. km of land area),EN.POP.DNST,66.1947307301495
Ireland,IRL,2009,Population density (people per sq. km of land area),EN.POP.DNST,65.8350268544056
Ireland,IRL,2008,Population density (people per sq. km of land area),EN.POP.DNST,65.1697488750181
Ireland,IRL,2007,Population density (people per sq. km of land area),EN.POP.DNST,63.8545797648425
Ireland,IRL,2006,Population density (people per sq. km of land area),EN.POP.DNST,62.0349978226158
Ireland,IRL,2005,Population density (people per sq. km of land area),EN.POP.DNST,60.3848744375091
Ireland,IRL,2004,Population density (people per sq. km of land area),EN.POP.DNST,59.0834954274931
Ireland,IRL,2003,Population density (people per sq. km of land area),EN.POP.DNST,58.0130788213093
Ireland,IRL,2002,Population density (people per sq. km of land area),EN.POP.DNST,57.075729423719
Ireland,IRL,2001,Population density (people per sq. km of land area),EN.POP.DNST,56.1219770648861
Ireland,IRL,2000,Population density (people per sq. km of land area),EN.POP.DNST,55.2355058789374
Ireland,IRL,1999,Population density (people per sq. km of land area),EN.POP.DNST,54.5040789664683
Ireland,IRL,1998,Population density (people per sq. km of land area),EN.POP.DNST,53.8931049499202
Ireland,IRL,1997,Population density (people per sq. km of land area),EN.POP.DNST,53.3338800987081
Ireland,IRL,1996,Population density (people per sq. km of land area),EN.POP.DNST,52.8017128755988
Ireland,IRL,1995,Population density (people per sq. km of land area),EN.POP.DNST,52.3855566845696
Ireland,IRL,1994,Population density (people per sq. km of land area),EN.POP.DNST,52.1176658440993
Ireland,IRL,1993,Population density (people per sq. km of land area),EN.POP.DNST,51.9126288285673
Ireland,IRL,1992,Population density (people per sq. km of land area),EN.POP.DNST,51.6537959065176
Ireland,IRL,1991,Population density (people per sq. km of land area),EN.POP.DNST,51.3025838292931
Ireland,IRL,1990,Population density (people per sq. km of land area),EN.POP.DNST,51.0084772826245
Ireland,IRL,1989,Population density (people per sq. km of land area),EN.POP.DNST,50.9654376542314
Ireland,IRL,1988,Population density (people per sq. km of land area),EN.POP.DNST,51.167789229206
Ireland,IRL,1987,Population density (people per sq. km of land area),EN.POP.DNST,51.3870953694295
Ireland,IRL,1986,Population density (people per sq. km of land area),EN.POP.DNST,51.3817680359994
Ireland,IRL,1985,Population density (people per sq. km of land area),EN.POP.DNST,51.3584264769923
Ireland,IRL,1984,Population density (people per sq. km of land area),EN.POP.DNST,51.2762810277254
Ireland,IRL,1983,Population density (people per sq. km of land area),EN.POP.DNST,50.9595006532153
Ireland,IRL,1982,Population density (people per sq. km of land area),EN.POP.DNST,50.5995064595732
Ireland,IRL,1981,Population density (people per sq. km of land area),EN.POP.DNST,50.1233851066918
Ireland,IRL,1980,Population density (people per sq. km of land area),EN.POP.DNST,49.539846131514
Ireland,IRL,1979,Population density (people per sq. km of land area),EN.POP.DNST,48.9730004354768
Ireland,IRL,1978,Population density (people per sq. km of land area),EN.POP.DNST,48.3248657279721
Ireland,IRL,1977,Population density (people per sq. km of land area),EN.POP.DNST,47.6440702569313
Ireland,IRL,1976,Population density (people per sq. km of land area),EN.POP.DNST,47.0031934968791
Ireland,IRL,1975,Population density (people per sq. km of land area),EN.POP.DNST,46.2991725939904
Ireland,IRL,1974,Population density (people per sq. km of land area),EN.POP.DNST,45.5436202641893
Ireland,IRL,1973,Population density (people per sq. km of land area),EN.POP.DNST,44.7953258818406
Ireland,IRL,1972,Population density (people per sq. km of land area),EN.POP.DNST,44.082595442009
Ireland,IRL,1971,Population density (people per sq. km of land area),EN.POP.DNST,43.4322833502685
Ireland,IRL,1970,Population density (people per sq. km of land area),EN.POP.DNST,42.9271302075773
Ireland,IRL,1969,Population density (people per sq. km of land area),EN.POP.DNST,42.5700391929162
Ireland,IRL,1968,Population density (people per sq. km of land area),EN.POP.DNST,42.3218173900421
Ireland,IRL,1967,Population density (people per sq. km of land area),EN.POP.DNST,42.1316591667876
Ireland,IRL,1966,Population density (people per sq. km of land area),EN.POP.DNST,41.9335172013355
Ireland,IRL,1965,Population density (people per sq. km of land area),EN.POP.DNST,41.7665844099289
Ireland,IRL,1964,Population density (people per sq. km of land area),EN.POP.DNST,41.610538539701
Ireland,IRL,1963,Population density (people per sq. km of land area),EN.POP.DNST,41.4087676005226
Ireland,IRL,1962,Population density (people per sq. km of land area),EN.POP.DNST,41.1678037451009
Ireland,IRL,1961,Population density (people per sq. km of land area),EN.POP.DNST,40.9986935694586
Ireland,IRL,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,1.63531715705878
Ireland,IRL,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,1.48372581909917
Ireland,IRL,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,1.38966061016401
Ireland,IRL,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.5
Ireland,IRL,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.5
Ireland,IRL,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.3
Ireland,IRL,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8
Ireland,IRL,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.7
Ireland,IRL,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.5
Ireland,IRL,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.2
Ireland,IRL,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.9
Ireland,IRL,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.7
Ireland,IRL,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.4
Ireland,IRL,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,6.2
Ireland,IRL,2022,Population in largest city,EN.URB.LCTY,1255963
Ireland,IRL,2021,Population in largest city,EN.URB.LCTY,1241953
Ireland,IRL,2020,Population in largest city,EN.URB.LCTY,1228179
Ireland,IRL,2019,Population in largest city,EN.URB.LCTY,1214666
Ireland,IRL,2018,Population in largest city,EN.URB.LCTY,1201426
Ireland,IRL,2017,Population in largest city,EN.URB.LCTY,1188418
Ireland,IRL,2016,Population in largest city,EN.URB.LCTY,1175551
Ireland,IRL,2015,Population in largest city,EN.URB.LCTY,1162823
Ireland,IRL,2014,Population in largest city,EN.URB.LCTY,1150251
Ireland,IRL,2013,Population in largest city,EN.URB.LCTY,1137814
Ireland,IRL,2012,Population in largest city,EN.URB.LCTY,1125529
Ireland,IRL,2011,Population in largest city,EN.URB.LCTY,1113343
Ireland,IRL,2010,Population in largest city,EN.URB.LCTY,1100238
Ireland,IRL,2009,Population in largest city,EN.URB.LCTY,1086983
Ireland,IRL,2008,Population in largest city,EN.URB.LCTY,1073906
Ireland,IRL,2007,Population in largest city,EN.URB.LCTY,1060950
Ireland,IRL,2006,Population in largest city,EN.URB.LCTY,1048168
Ireland,IRL,2005,Population in largest city,EN.URB.LCTY,1037262
Ireland,IRL,2004,Population in largest city,EN.URB.LCTY,1026882
Ireland,IRL,2003,Population in largest city,EN.URB.LCTY,1016577
Ireland,IRL,2002,Population in largest city,EN.URB.LCTY,1006390
Ireland,IRL,2001,Population in largest city,EN.URB.LCTY,997311
Ireland,IRL,2000,Population in largest city,EN.URB.LCTY,988539
Ireland,IRL,1999,Population in largest city,EN.URB.LCTY,979819
Ireland,IRL,1998,Population in largest city,EN.URB.LCTY,971189
Ireland,IRL,1997,Population in largest city,EN.URB.LCTY,962634
Ireland,IRL,1996,Population in largest city,EN.URB.LCTY,954167
Ireland,IRL,1995,Population in largest city,EN.URB.LCTY,946470
Ireland,IRL,1994,Population in largest city,EN.URB.LCTY,938997
Ireland,IRL,1993,Population in largest city,EN.URB.LCTY,931582
Ireland,IRL,1992,Population in largest city,EN.URB.LCTY,924237
Ireland,IRL,1991,Population in largest city,EN.URB.LCTY,916929
Ireland,IRL,1990,Population in largest city,EN.URB.LCTY,916386
Ireland,IRL,1989,Population in largest city,EN.URB.LCTY,917468
Ireland,IRL,1988,Population in largest city,EN.URB.LCTY,918550
Ireland,IRL,1987,Population in largest city,EN.URB.LCTY,919635
Ireland,IRL,1986,Population in largest city,EN.URB.LCTY,920721
Ireland,IRL,1985,Population in largest city,EN.URB.LCTY,920037
Ireland,IRL,1984,Population in largest city,EN.URB.LCTY,918868
Ireland,IRL,1983,Population in largest city,EN.URB.LCTY,917696
Ireland,IRL,1982,Population in largest city,EN.URB.LCTY,916528
Ireland,IRL,1981,Population in largest city,EN.URB.LCTY,915361
Ireland,IRL,1980,Population in largest city,EN.URB.LCTY,903491
Ireland,IRL,1979,Population in largest city,EN.URB.LCTY,888927
Ireland,IRL,1978,Population in largest city,EN.URB.LCTY,874616
Ireland,IRL,1977,Population in largest city,EN.URB.LCTY,860537
Ireland,IRL,1976,Population in largest city,EN.URB.LCTY,846702
Ireland,IRL,1975,Population in largest city,EN.URB.LCTY,833053
Ireland,IRL,1974,Population in largest city,EN.URB.LCTY,819642
Ireland,IRL,1973,Population in largest city,EN.URB.LCTY,806447
Ireland,IRL,1972,Population in largest city,EN.URB.LCTY,793483
Ireland,IRL,1971,Population in largest city,EN.URB.LCTY,780692
Ireland,IRL,1970,Population in largest city,EN.URB.LCTY,771083
Ireland,IRL,1969,Population in largest city,EN.URB.LCTY,762337
Ireland,IRL,1968,Population in largest city,EN.URB.LCTY,753703
Ireland,IRL,1967,Population in largest city,EN.URB.LCTY,745143
Ireland,IRL,1966,Population in largest city,EN.URB.LCTY,736692
Ireland,IRL,1965,Population in largest city,EN.URB.LCTY,723149
Ireland,IRL,1964,Population in largest city,EN.URB.LCTY,708563
Ireland,IRL,1963,Population in largest city,EN.URB.LCTY,694233
Ireland,IRL,1962,Population in largest city,EN.URB.LCTY,680212
Ireland,IRL,1961,Population in largest city,EN.URB.LCTY,666474
Ireland,IRL,1960,Population in largest city,EN.URB.LCTY,661202
Ireland,IRL,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.1662114543335
Ireland,IRL,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.6083854866768
Ireland,IRL,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.7029774575409
Ireland,IRL,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.8243627058337
Ireland,IRL,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.0747797172002
Ireland,IRL,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.2721737863202
Ireland,IRL,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.4036579622606
Ireland,IRL,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5449428840575
Ireland,IRL,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.6141732690231
Ireland,IRL,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5997474668376
Ireland,IRL,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5055111488314
Ireland,IRL,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.3708614540806
Ireland,IRL,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.2044500965824
Ireland,IRL,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.07073459162
Ireland,IRL,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.1229427691267
Ireland,IRL,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5771277439041
Ireland,IRL,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.3810310460324
Ireland,IRL,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.2300544838582
Ireland,IRL,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.9070682535232
Ireland,IRL,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.447310238568
Ireland,IRL,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.9097024047836
Ireland,IRL,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.4272439484261
Ireland,IRL,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.9165046240456
Ireland,IRL,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.2967362645709
Ireland,IRL,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.5905356067173
Ireland,IRL,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.8484775071352
Ireland,IRL,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.0919142231583
Ireland,IRL,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2577766705383
Ireland,IRL,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.3016404167185
Ireland,IRL,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.2932473542369
Ireland,IRL,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.3339356688057
Ireland,IRL,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.4579211479485
Ireland,IRL,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.8085349942763
Ireland,IRL,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.0023445718349
Ireland,IRL,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.9764419224264
Ireland,IRL,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.9356306268506
Ireland,IRL,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.0973364087554
Ireland,IRL,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.2084943868982
Ireland,IRL,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.3555237842035
Ireland,IRL,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.7173974574873
Ireland,IRL,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.125484673245
Ireland,IRL,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.6491924695035
Ireland,IRL,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.8441330117215
Ireland,IRL,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.9112948430493
Ireland,IRL,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.068501582835
Ireland,IRL,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.2708232948735
Ireland,IRL,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.4456185341387
Ireland,IRL,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.6970993456999
Ireland,IRL,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.0187482918177
Ireland,IRL,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.3519869381521
Ireland,IRL,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.6635511795894
Ireland,IRL,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.9190812799928
Ireland,IRL,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.8509193067609
Ireland,IRL,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.8703162146237
Ireland,IRL,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.804838661087
Ireland,IRL,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.714607425178
Ireland,IRL,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.6811653367972
Ireland,IRL,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.3613964767843
Ireland,IRL,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.7086362781898
Ireland,IRL,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.1212004116659
Ireland,IRL,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.594090885192
Ireland,IRL,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.9838075627106
Ireland,IRL,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.7342096512333
Ireland,IRL,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1255963
Ireland,IRL,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1241953
Ireland,IRL,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1228179
Ireland,IRL,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1214666
Ireland,IRL,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1201426
Ireland,IRL,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1188418
Ireland,IRL,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1175551
Ireland,IRL,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1162823
Ireland,IRL,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1150251
Ireland,IRL,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1137814
Ireland,IRL,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1125529
Ireland,IRL,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1113343
Ireland,IRL,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1100238
Ireland,IRL,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1086983
Ireland,IRL,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1073906
Ireland,IRL,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1060950
Ireland,IRL,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1048168
Ireland,IRL,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1037262
Ireland,IRL,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1026882
Ireland,IRL,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1016577
Ireland,IRL,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1006390
Ireland,IRL,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,997311
Ireland,IRL,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,988539
Ireland,IRL,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,979819
Ireland,IRL,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,971189
Ireland,IRL,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,962634
