GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1972,1972,,EUR,Europe,,GBR,1972,1972,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.9,3.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1973,1973,,EUR,Europe,,GBR,1973,1973,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,6.3,6.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1974,1974,,EUR,Europe,,GBR,1974,1974,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-2.5,-2.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1975,1975,,EUR,Europe,,GBR,1975,1975,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-1.5,-1.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1976,1976,,EUR,Europe,,GBR,1976,1976,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1977,1977,,EUR,Europe,,GBR,1977,1977,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.5,2.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1978,1978,,EUR,Europe,,GBR,1978,1978,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,4.2,4.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1979,1979,,EUR,Europe,,GBR,1979,1979,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.6,3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1980,1980,,EUR,Europe,,GBR,1980,1980,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-2.1,-2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1981,1981,,EUR,Europe,,GBR,1981,1981,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-0.8,-0.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1982,1982,,EUR,Europe,,GBR,1982,1982,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1983,1983,,EUR,Europe,,GBR,1983,1983,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,4.2,4.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1984,1984,,EUR,Europe,,GBR,1984,1984,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1985,1985,,EUR,Europe,,GBR,1985,1985,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,4.0,4.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1986,1986,,EUR,Europe,,GBR,1986,1986,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1987,1987,,EUR,Europe,,GBR,1987,1987,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,5.1,5.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1988,1988,,EUR,Europe,,GBR,1988,1988,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,5.5,5.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,EUR,Europe,,GBR,1989,1989,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,EUR,Europe,,GBR,1990,1990,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.4,0.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,EUR,Europe,,GBR,1991,1991,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-1.4,-1.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,EUR,Europe,,GBR,1992,1992,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.1,0.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,EUR,Europe,,GBR,1993,1993,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,EUR,Europe,,GBR,1994,1994,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.6,3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,EUR,Europe,,GBR,1995,1995,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GBR,1996,1996,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GBR,1997,1997,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,4.0,4.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GBR,1998,1998,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.0,3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GBR,1999,1999,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GBR,2000,2000,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GBR,2001,2001,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GBR,2002,2002,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GBR,2003,2003,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.9,2.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GBR,2004,2004,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GBR,2005,2005,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GBR,2006,2006,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GBR,2007,2007,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GBR,2008,2008,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-1.1,-1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,-5.0,-5.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.9,0.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.9,0.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.7,0.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.4,1.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.5,1.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.1,1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,1.1,1.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,BTSX,Both sexes,,0.7,0.70000,,,,,World Bank. DataBank: World development indicators
