ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,709929,Number of sexually active young men,301,0,NG,Nigeria,2003,NG2003DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2003,DHS,,326,,,
NGA,314648,Number of sexually active young men (unweighted),326,0,NG,Nigeria,2003,NG2003DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2003,DHS,301,,,,
NGA,484845,Women who know where to get an HIV test,48.6,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2008,DHS,33385,33385,,,
NGA,484846,Women ever tested for HIV and received test results,14.6,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2008,DHS,33385,33385,,,
NGA,484847,Women ever tested for HIV and did not receive test results,2.3,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2008,DHS,33385,33385,,,
NGA,484848,Women never tested for HIV,83.1,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2008,DHS,33385,33385,,,
NGA,484849,Women's HIV testing: Total,100,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2008,DHS,33385,33385,,,
NGA,484850,Women ever receiving an HIV test,16.9,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2008,DHS,33385,33385,,,
NGA,484851,Women receiving an HIV test and receiving test results in the last 12 months,6.6,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2008,DHS,33385,33385,,,
NGA,359830,Number of women,33385,0,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2008,DHS,,33385,,,
NGA,484852,Number of women (unweighted),33385,0,NG,Nigeria,2008,NG2008DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2008,DHS,33385,,,,
NGA,269873,Men who know where to get an HIV test,65.1,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2008,DHS,13808,13838,,,
NGA,269869,Men ever tested for HIV and received test results,14,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2008,DHS,13808,13838,,,
NGA,269865,Men ever tested for HIV and did not receive test results,1.4,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2008,DHS,13808,13838,,,
NGA,269866,Men never tested for HIV,84.6,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2008,DHS,13808,13838,,,
NGA,269867,Men's HIV testing: Total,100,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2008,DHS,13808,13838,,,
NGA,269868,Men ever receiving an HIV test,15.4,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2008,DHS,13808,13838,,,
NGA,269872,Men receiving an HIV test and receiving test results in the last 12 months,6.5,1,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2008,DHS,13808,13838,,,
NGA,359833,Number of men,13808,0,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2008,DHS,,13838,,,
NGA,269880,Number of men (unweighted),13838,0,NG,Nigeria,2008,NG2008DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2008,DHS,13808,,,,
NGA,713759,Pregnant women counselled for HIV during ANC visit,23.5,1,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2008,DHS,11027,11228,,,
NGA,713760,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",16.5,1,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2008,DHS,11027,11228,,,
NGA,713761,Pregnant women tested for HIV during ANC not receiving results,3.3,1,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2008,DHS,11027,11228,,,
NGA,713764,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,13.6,1,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2008,DHS,11027,11228,,,
NGA,713763,Pregnant women tested for HIV during ANC or labor and receiving the results,16.5,1,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2008,DHS,11027,11228,,,
NGA,713762,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.3,1,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2008,DHS,11027,11228,,,
NGA,723834,Number of women who gave birth in past two years,11027,0,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2008,DHS,,11228,,,
NGA,520021,Number of women who gave birth in past two years (unweighted),11228,0,NG,Nigeria,2008,NG2008DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2008,DHS,11027,,,,
NGA,665,"HIV testing behaviour among young women, sexually active in the last 12 months",6.8,1,NG,Nigeria,2008,NG2008DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2008,DHS,7469,7577,,,
NGA,359860,Number of sexually active young women,7469,0,NG,Nigeria,2008,NG2008DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2008,DHS,,7577,,,
NGA,667,Number of sexually active young women (unweighted),7577,0,NG,Nigeria,2008,NG2008DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2008,DHS,7469,,,,
NGA,483382,Women who know where to get an HIV test,60.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2013,DHS,38948,38948,,,
NGA,483389,Women ever tested for HIV and received test results,25.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2013,DHS,38948,38948,,,
NGA,483383,Women ever tested for HIV and did not receive test results,4.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2013,DHS,38948,38948,,,
NGA,483385,Women never tested for HIV,70,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2013,DHS,38948,38948,,,
NGA,483386,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2013,DHS,38948,38948,,,
NGA,483387,Women ever receiving an HIV test,30,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2013,DHS,38948,38948,,,
NGA,483388,Women receiving an HIV test and receiving test results in the last 12 months,10.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2013,DHS,38948,38948,,,
NGA,359419,Number of women,38948,0,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2013,DHS,,38948,,,
NGA,483384,Number of women (unweighted),38948,0,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2013,DHS,38948,,,,
NGA,700293,Men who know where to get an HIV test,71.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2013,DHS,17359,17359,,,
NGA,700294,Men ever tested for HIV and received test results,20.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2013,DHS,17359,17359,,,
NGA,700295,Men ever tested for HIV and did not receive test results,1.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2013,DHS,17359,17359,,,
NGA,700296,Men never tested for HIV,78.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2013,DHS,17359,17359,,,
NGA,700297,Men's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2013,DHS,17359,17359,,,
NGA,700298,Men ever receiving an HIV test,21.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2013,DHS,17359,17359,,,
NGA,700299,Men receiving an HIV test and receiving test results in the last 12 months,9.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2013,DHS,17359,17359,,,
NGA,700300,Number of men,17359,0,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2013,DHS,,17359,,,
NGA,359422,Number of men (unweighted),17359,0,NG,Nigeria,2013,NG2013DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2013,DHS,17359,,,,
NGA,185577,Pregnant women counselled for HIV during ANC visit,35.8,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2013,DHS,12473,12397,,,
NGA,185579,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",20,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2013,DHS,12473,12397,,,
NGA,185580,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.7,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2013,DHS,12473,12397,,,
NGA,185581,Pregnant women tested for HIV during ANC not receiving results,5,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2013,DHS,12473,12397,,,
NGA,185582,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,23.2,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2013,DHS,12473,12397,,,
NGA,185576,Pregnant women tested for HIV during ANC or labor and receiving the results,28.1,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2013,DHS,12473,12397,,,
NGA,185578,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",5.3,1,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2013,DHS,12473,12397,,,
NGA,187673,Number of women who gave birth in past two years,12473,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2013,DHS,,12397,,,
NGA,496504,Number of women who gave birth in past two years (unweighted),12397,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2013,DHS,12473,,,,
NGA,727097,"HIV testing behaviour among young women, sexually active in the last 12 months",10.6,1,NG,Nigeria,2013,NG2013DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2013,DHS,8569,8437,,,
NGA,728490,Number of sexually active young women,8569,0,NG,Nigeria,2013,NG2013DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2013,DHS,,8437,,,
NGA,436022,Number of sexually active young women (unweighted),8437,0,NG,Nigeria,2013,NG2013DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2013,DHS,8569,,,,
NGA,359597,"HIV testing behaviour among young men, sexually active in the last 12 months",11.8,1,NG,Nigeria,2013,NG2013DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2013,DHS,1809,1896,,,
NGA,359598,Number of sexually active young men,1809,0,NG,Nigeria,2013,NG2013DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2013,DHS,,1896,,,
NGA,359687,Number of sexually active young men (unweighted),1896,0,NG,Nigeria,2013,NG2013DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2013,DHS,1809,,,,
NGA,180446,Pregnant women counselled for HIV during ANC visit,48.4,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2018,DHS,12935,12818,,,
NGA,183783,Number of women who gave birth in past two years,12935,0,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2018,DHS,,12818,,,
NGA,492728,Number of women who gave birth in past two years (unweighted),12818,0,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2018,DHS,12935,,,,
