Country ISO3,Year,Indicator Code,Value
GTM,1986,SH.DTH.MORT,30553
GTM,1985,SH.DTH.MORT,31460
GTM,1984,SH.DTH.MORT,32547
GTM,1983,SH.DTH.MORT,33490
GTM,1982,SH.DTH.MORT,41010
GTM,1981,SH.DTH.MORT,35058
GTM,1980,SH.DTH.MORT,35633
GTM,1979,SH.DTH.MORT,36146
GTM,1978,SH.DTH.MORT,36699
GTM,1977,SH.DTH.MORT,37229
GTM,1976,SH.DTH.MORT,43598
GTM,1975,SH.DTH.MORT,38329
GTM,1974,SH.DTH.MORT,38761
GTM,1973,SH.DTH.MORT,39160
GTM,1972,SH.DTH.MORT,39579
GTM,1971,SH.DTH.MORT,39998
GTM,1970,SH.DTH.MORT,40338
GTM,1969,SH.DTH.MORT,40631
GTM,1968,SH.DTH.MORT,40848
GTM,1967,SH.DTH.MORT,41015
GTM,1966,SH.DTH.MORT,41091
GTM,1965,SH.DTH.MORT,41098
GTM,1964,SH.DTH.MORT,41202
GTM,1963,SH.DTH.MORT,41314
GTM,1962,SH.DTH.MORT,41496
GTM,2021,SH.DTH.NMRT,4021
GTM,2020,SH.DTH.NMRT,4245
GTM,2019,SH.DTH.NMRT,4540
GTM,2018,SH.DTH.NMRT,4838
GTM,2017,SH.DTH.NMRT,5107
GTM,2016,SH.DTH.NMRT,5359
GTM,2015,SH.DTH.NMRT,5534
GTM,2014,SH.DTH.NMRT,5695
GTM,2013,SH.DTH.NMRT,5871
GTM,2012,SH.DTH.NMRT,6112
GTM,2011,SH.DTH.NMRT,6293
GTM,2010,SH.DTH.NMRT,6483
GTM,2009,SH.DTH.NMRT,6696
GTM,2008,SH.DTH.NMRT,6879
GTM,2007,SH.DTH.NMRT,7088
GTM,2006,SH.DTH.NMRT,7239
GTM,2005,SH.DTH.NMRT,7462
GTM,2004,SH.DTH.NMRT,7738
GTM,2003,SH.DTH.NMRT,7985
GTM,2002,SH.DTH.NMRT,8259
GTM,2001,SH.DTH.NMRT,8524
GTM,2000,SH.DTH.NMRT,8654
GTM,1999,SH.DTH.NMRT,8785
GTM,1998,SH.DTH.NMRT,9026
GTM,1997,SH.DTH.NMRT,9152
GTM,1996,SH.DTH.NMRT,9305
GTM,1995,SH.DTH.NMRT,9462
GTM,1994,SH.DTH.NMRT,9582
GTM,1993,SH.DTH.NMRT,9673
GTM,1992,SH.DTH.NMRT,9789
GTM,1991,SH.DTH.NMRT,9883
GTM,1990,SH.DTH.NMRT,10045
GTM,1989,SH.DTH.NMRT,10210
GTM,1988,SH.DTH.NMRT,10312
GTM,1987,SH.DTH.NMRT,10337
GTM,1986,SH.DTH.NMRT,10392
GTM,1985,SH.DTH.NMRT,10511
GTM,1984,SH.DTH.NMRT,10769
GTM,1983,SH.DTH.NMRT,11103
GTM,1982,SH.DTH.NMRT,11438
GTM,1981,SH.DTH.NMRT,11508
GTM,1980,SH.DTH.NMRT,11653
GTM,1979,SH.DTH.NMRT,11702
GTM,1978,SH.DTH.NMRT,11809
GTM,1977,SH.DTH.NMRT,11932
GTM,1976,SH.DTH.NMRT,12193
GTM,1975,SH.DTH.NMRT,12260
GTM,1974,SH.DTH.NMRT,12400
GTM,1973,SH.DTH.NMRT,12490
GTM,1972,SH.DTH.NMRT,12588
GTM,1971,SH.DTH.NMRT,12663
GTM,1970,SH.DTH.NMRT,12690
GTM,1969,SH.DTH.NMRT,12722
GTM,1968,SH.DTH.NMRT,12713
GTM,1967,SH.DTH.NMRT,12684
GTM,1966,SH.DTH.NMRT,12637
GTM,1965,SH.DTH.NMRT,12523
