SvyDate,ADM0_NAME,ADM1_NAME,ADM2_NAME,AdminStrata,Variable,VariableDescription,Demographic,Mean
2015-01-01T00:00:00,Liberia,,,Lofa,LimitPortionSize,# of days household using this coping strategy per week,,2.59
2015-01-01T00:00:00,Liberia,,,Margibi,LimitPortionSize,# of days household using this coping strategy per week,,2.32
2015-01-01T00:00:00,Liberia,,,Montserrado,LimitPortionSize,# of days household using this coping strategy per week,,2.09143
2015-01-01T00:00:00,Liberia,,,Nimba,LimitPortionSize,# of days household using this coping strategy per week,,2.22
2015-01-01T00:00:00,Liberia,,,Western,LimitPortionSize,# of days household using this coping strategy per week,,2.48
2015-01-01T00:00:00,Liberia,,,Bong,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.79
2015-01-01T00:00:00,Liberia,,,Grand Bassa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.7
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.74737
2015-01-01T00:00:00,Liberia,,,Lofa,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.83
2015-01-01T00:00:00,Liberia,,,Margibi,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.77
2015-01-01T00:00:00,Liberia,,,Montserrado,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.69429
2015-01-01T00:00:00,Liberia,,,Nimba,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.72
2015-01-01T00:00:00,Liberia,,,Western,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.76
2015-01-01T00:00:00,Liberia,,,Bong,LocRiceCup,Price of Local Rice Cup,,24.95
2015-01-01T00:00:00,Liberia,,,Grand Bassa,LocRiceCup,Price of Local Rice Cup,,26.2
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,LocRiceCup,Price of Local Rice Cup,,33.40702
2015-01-01T00:00:00,Liberia,,,Lofa,LocRiceCup,Price of Local Rice Cup,,25.88333
2015-01-01T00:00:00,Liberia,,,Margibi,LocRiceCup,Price of Local Rice Cup,,26.65
2015-01-01T00:00:00,Liberia,,,Montserrado,LocRiceCup,Price of Local Rice Cup,,27.67143
2015-01-01T00:00:00,Liberia,,,Nimba,LocRiceCup,Price of Local Rice Cup,,24.9
2015-01-01T00:00:00,Liberia,,,Western,LocRiceCup,Price of Local Rice Cup,,27.3
2015-01-01T00:00:00,Liberia,,,Bong,ManLbr,Daily wages for manual labor,,183.2
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ManLbr,Daily wages for manual labor,,238.1
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ManLbr,Daily wages for manual labor,,209.10526
2015-01-01T00:00:00,Liberia,,,Lofa,ManLbr,Daily wages for manual labor,,189.7
2015-01-01T00:00:00,Liberia,,,Margibi,ManLbr,Daily wages for manual labor,,224.03
2015-01-01T00:00:00,Liberia,,,Montserrado,ManLbr,Daily wages for manual labor,,221.12857
2015-01-01T00:00:00,Liberia,,,Nimba,ManLbr,Daily wages for manual labor,,203.2
2015-01-01T00:00:00,Liberia,,,Western,ManLbr,Daily wages for manual labor,,229.05
2015-01-01T00:00:00,Liberia,,,Bong,PalmOil,Price of Palm Oil half pint,,22.925
2015-01-01T00:00:00,Liberia,,,Grand Bassa,PalmOil,Price of Palm Oil half pint,,23.5
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,PalmOil,Price of Palm Oil half pint,,29.81579
2015-01-01T00:00:00,Liberia,,,Lofa,PalmOil,Price of Palm Oil half pint,,28.6
2015-01-01T00:00:00,Liberia,,,Margibi,PalmOil,Price of Palm Oil half pint,,24.275
2015-01-01T00:00:00,Liberia,,,Montserrado,PalmOil,Price of Palm Oil half pint,,27.93571
2015-01-01T00:00:00,Liberia,,,Nimba,PalmOil,Price of Palm Oil half pint,,25.13333
2015-01-01T00:00:00,Liberia,,,Western,PalmOil,Price of Palm Oil half pint,,25.875
2015-01-01T00:00:00,Liberia,,,Bong,rCSI,reduced coping strategy,,18.35354
2015-01-01T00:00:00,Liberia,,,Grand Bassa,rCSI,reduced coping strategy,,15.15464
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,rCSI,reduced coping strategy,,18.57895
2015-01-01T00:00:00,Liberia,,,Lofa,rCSI,reduced coping strategy,,18.09091
2015-01-01T00:00:00,Liberia,,,Margibi,rCSI,reduced coping strategy,,14.9899
2015-01-01T00:00:00,Liberia,,,Montserrado,rCSI,reduced coping strategy,,14.07471
2015-01-01T00:00:00,Liberia,,,Nimba,rCSI,reduced coping strategy,,15.93243
2015-01-01T00:00:00,Liberia,,,Western,rCSI,reduced coping strategy,,16.78
2015-01-01T00:00:00,Liberia,,,Bong,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.88889
2015-01-01T00:00:00,Liberia,,,Grand Bassa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.85567
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.87368
2015-01-01T00:00:00,Liberia,,,Lofa,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.90909
2015-01-01T00:00:00,Liberia,,,Margibi,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.85859
2015-01-01T00:00:00,Liberia,,,Montserrado,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.80172
2015-01-01T00:00:00,Liberia,,,Nimba,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.83784
2015-01-01T00:00:00,Liberia,,,Western,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,,0.87
2015-01-01T00:00:00,Liberia,,,Bong,ReduceNumMeals,# of days household using this coping strategy per week,,2.66
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ReduceNumMeals,# of days household using this coping strategy per week,,2.58
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ReduceNumMeals,# of days household using this coping strategy per week,,2.55789
2015-01-01T00:00:00,Liberia,,,Lofa,ReduceNumMeals,# of days household using this coping strategy per week,,2.58
2015-01-01T00:00:00,Liberia,,,Margibi,ReduceNumMeals,# of days household using this coping strategy per week,,2.2
2015-01-01T00:00:00,Liberia,,,Montserrado,ReduceNumMeals,# of days household using this coping strategy per week,,2.18857
2015-01-01T00:00:00,Liberia,,,Nimba,ReduceNumMeals,# of days household using this coping strategy per week,,2.34667
2015-01-01T00:00:00,Liberia,,,Western,ReduceNumMeals,# of days household using this coping strategy per week,,2.45
2015-01-01T00:00:00,Liberia,,,Bong,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.82
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.78
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.76842
2015-01-01T00:00:00,Liberia,,,Lofa,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.86
2015-01-01T00:00:00,Liberia,,,Margibi,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.78
2015-01-01T00:00:00,Liberia,,,Montserrado,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.69714
2015-01-01T00:00:00,Liberia,,,Nimba,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.73333
2015-01-01T00:00:00,Liberia,,,Western,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.78
2015-01-01T00:00:00,Liberia,,,Bong,RestrictConsumption,# of days household using this coping strategy per week,,2.32
2015-01-01T00:00:00,Liberia,,,Grand Bassa,RestrictConsumption,# of days household using this coping strategy per week,,2.02
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,RestrictConsumption,# of days household using this coping strategy per week,,2.27368
2015-01-01T00:00:00,Liberia,,,Lofa,RestrictConsumption,# of days household using this coping strategy per week,,2.22
2015-01-01T00:00:00,Liberia,,,Margibi,RestrictConsumption,# of days household using this coping strategy per week,,1.83
2015-01-01T00:00:00,Liberia,,,Montserrado,RestrictConsumption,# of days household using this coping strategy per week,,1.78
2015-01-01T00:00:00,Liberia,,,Nimba,RestrictConsumption,# of days household using this coping strategy per week,,2.02667
2015-01-01T00:00:00,Liberia,,,Western,RestrictConsumption,# of days household using this coping strategy per week,,2.08
2015-01-01T00:00:00,Liberia,,,Bong,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.73
2015-01-01T00:00:00,Liberia,,,Grand Bassa,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.63
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.64211
2015-01-01T00:00:00,Liberia,,,Lofa,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.72
2015-01-01T00:00:00,Liberia,,,Margibi,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.56
2015-01-01T00:00:00,Liberia,,,Montserrado,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.55714
2015-01-01T00:00:00,Liberia,,,Nimba,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.62
2015-01-01T00:00:00,Liberia,,,Western,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,,0.68
2015-01-01T00:00:00,Liberia,,,Bong,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,7.24967
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,9.3731
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,6.885
2015-01-01T00:00:00,Liberia,,,Lofa,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,7.47064
2015-01-01T00:00:00,Liberia,,,Margibi,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.89981
2015-01-01T00:00:00,Liberia,,,Montserrado,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.61188
2015-01-01T00:00:00,Liberia,,,Nimba,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,7.73275
2015-01-01T00:00:00,Liberia,,,Western,ToT_ImpRiceCup,terms of trade for imported rice cup (manual Labor wage/imported rice cup price),,8.44129
2015-01-01T00:00:00,Liberia,,,Bong,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,7.94465
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.90328
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,7.1032
2015-01-01T00:00:00,Liberia,,,Lofa,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.11214
2015-01-01T00:00:00,Liberia,,,Margibi,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.26926
2015-01-01T00:00:00,Liberia,,,Montserrado,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.72165
2015-01-01T00:00:00,Liberia,,,Nimba,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,8.67037
2015-01-01T00:00:00,Liberia,,,Western,ToT_LocRiceCup,terms of trade for local rice cup (manual Labor wage/local rice cup price),,9.03099
2015-01-01T00:00:00,Liberia,,,Bong,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,8.55231
2015-01-01T00:00:00,Liberia,,,Grand Bassa,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,11.57767
2015-01-01T00:00:00,Liberia,,,Grand Kru-Maryland,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,7.29496
2015-01-01T00:00:00,Liberia,,,Lofa,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,7.42363
2015-01-01T00:00:00,Liberia,,,Margibi,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,10.02796
2015-01-01T00:00:00,Liberia,,,Montserrado,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,8.87045
2015-01-01T00:00:00,Liberia,,,Nimba,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,8.69641
2015-01-01T00:00:00,Liberia,,,Western,ToT_PalmOil,terms of trade for palm oil (manual Labor wage/palm oil price),,9.60286
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.57653
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.54328
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.75895
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.78662
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.76578
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.7284
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,F,206.11406
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,M,215.00454
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,F,16.95114
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,M,15.63785
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,F,0.84802
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,M,0.84365
2015-01-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.74878
2015-01-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.75563
2015-01-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,F,0.64263
2015-01-01T00:00:00,Liberia,,,,RestrictConsumption>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,M,0.61689
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.90062
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.59693
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.50498
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.60005
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.75847
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.64988
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.45583
2015-01-01T00:00:00,Liberia,,,,BorrowOrHelp>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.56389
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.90184
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.93109
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.6458
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.79909
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.86513
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.88792
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.73207
2015-01-01T00:00:00,Liberia,,,,LessExpensiveFood>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.8185
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.98331
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.89453
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.6819
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Shared flush toilet",0.73813
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Bush pit latrine",0.83521
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Cement pit latrine",0.86846
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Own flush toilet",0.65766
2015-01-01T00:00:00,Liberia,,,,LimitPortionSize>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"M,Shared flush toilet",0.73412
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Bush pit latrine",155.93094
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Cement pit latrine",184.77785
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Own flush toilet",228.14707
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"F,Shared flush toilet",209.80778
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Bush pit latrine",172.70562
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Cement pit latrine",213.2056
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Own flush toilet",225.39867
2015-01-01T00:00:00,Liberia,,,,ManLbr,Daily wages for manual labor,"M,Shared flush toilet",215.01317
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Bush pit latrine",25.8386
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Cement pit latrine",22.26739
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Own flush toilet",13.58143
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"F,Shared flush toilet",16.50016
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Bush pit latrine",22.95483
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Cement pit latrine",19.06693
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Own flush toilet",13.1323
2015-01-01T00:00:00,Liberia,,,,rCSI,reduced coping strategy,"M,Shared flush toilet",15.8829
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Bush pit latrine",0.98331
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Cement pit latrine",1.0
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Own flush toilet",0.76152
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"F,Shared flush toilet",0.85339
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Bush pit latrine",0.88866
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Cement pit latrine",0.93272
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Own flush toilet",0.79368
2015-01-01T00:00:00,Liberia,,,,rCSI>=1,prevalence-->equals to 1 if household using coping strategies,"M,Shared flush toilet",0.8872
2015-01-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Bush pit latrine",0.98331
2015-01-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Cement pit latrine",0.86613
2015-01-01T00:00:00,Liberia,,,,ReduceNumMeals>=1,prevalence-->equals to 1 if household uses this strategy 1 or more times per week,"F,Own flush toilet",0.63031
