GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,36.0 [21.6-52.5],36.00000,21.60000,52.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,34.9 [20.2-51.9],34.90000,20.20000,51.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,33.9 [19.3-51.4],33.90000,19.30000,51.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,33.1 [18.6-50.6],33.10000,18.60000,50.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,32.3 [17.9-49.9],32.30000,17.90000,49.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,31.7 [17.4-49.1],31.70000,17.40000,49.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,31.1 [16.8-48.4],31.10000,16.80000,48.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,30.9 [16.8-47.8],30.90000,16.80000,47.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,30.8 [16.9-47.2],30.80000,16.90000,47.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,30.9 [17.2-47.4],30.90000,17.20000,47.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,31.0 [17.2-47.9],31.00000,17.20000,47.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,31.2 [17.3-47.7],31.20000,17.30000,47.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,31.7 [17.2-48.9],31.70000,17.20000,48.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,32.2 [16.9-50.3],32.20000,16.90000,50.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,32.7 [16.1-52.4],32.70000,16.10000,52.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,33.1 [15.4-55.0],33.10000,15.40000,55.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,199 [130-277],199.41000,130.00000,277.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,184 [119-257],184.14600,119.00000,257.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,178 [113-252],178.13400,113.00000,252.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,178 [110-255],177.70300,110.00000,255.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,177 [106-259],177.23900,106.00000,259.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,175 [102-261],175.27700,102.00000,261.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,177 [101-269],177.30300,101.00000,269.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,175 [98-267],174.65400,98.00000,267.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,169 [94-261],169.35700,94.00000,261.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,166 [91-257],165.70900,91.00000,257.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,167 [90-259],166.55000,90.00000,259.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,169 [92-262],169.12000,92.00000,262.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,178 [98-273],177.83300,98.00000,273.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,191 [106-293],190.89000,106.00000,293.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,203 [113-314],202.96200,113.00000,314.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,212 [118-324],212.05200,118.00000,324.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,225 [122-347],224.75800,122.00000,347.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,229 [120-358],229.23100,120.00000,358.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,227 [112-364],227.33000,112.00000,364.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,BTSX,Both sexes,,,,,224 [104-371],223.62400,104.00000,371.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,394 [211-656],394.26500,211.00000,656.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,393 [208-658],393.19900,208.00000,658.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,393 [209-656],392.77500,209.00000,656.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,391 [209-656],391.40100,209.00000,656.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,386 [203-657],386.18800,203.00000,657.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,382 [198-660],381.60000,198.00000,660.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,377 [195-663],377.36100,195.00000,663.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,376 [194-662],375.55300,194.00000,662.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,374 [189-669],374.09300,189.00000,669.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,372 [185-673],372.22500,185.00000,673.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,370 [183-665],369.56500,183.00000,665.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,372 [183-665],371.70300,183.00000,665.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,373 [187-671],373.35700,187.00000,671.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,376 [187-679],376.12600,187.00000,679.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,378 [186-684],378.22400,186.00000,684.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,383 [185-688],382.57500,185.00000,688.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,389 [187-707],388.55600,187.00000,707.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,396 [186-720],396.45300,186.00000,720.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,406 [185-747],406.03900,185.00000,747.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,416 [183-768],415.90300,183.00000,768.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,372 [194-623],372.07400,194.00000,623.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,371 [193-627],371.34000,193.00000,627.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,371 [195-626],371.09600,195.00000,626.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,370 [192-625],369.89100,192.00000,625.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,365 [188-627],364.94400,188.00000,627.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,361 [184-632],360.54700,184.00000,632.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,356 [180-633],356.27400,180.00000,633.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,354 [178-630],354.17900,178.00000,630.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,352 [173-637],352.25700,173.00000,637.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TKM,Turkmenistan,,FMLE,Female,,,,,350 [171-641],349.76000,171.00000,641.00000,,,
