Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,2.44211272877422
Sudan,SDN,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.98848603377673
Sudan,SDN,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.35629420764479
Sudan,SDN,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.27215208580247
Sudan,SDN,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.58580140874228
Sudan,SDN,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.34276159431862
Sudan,SDN,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,3.44578400317961
Sudan,SDN,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.88523307829573
Sudan,SDN,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,4.11933969407845
Sudan,SDN,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,5.66707844348363
Sudan,SDN,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.76609676245908
Sudan,SDN,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,6.51960784313726
Sudan,SDN,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.40740740740741
Sudan,SDN,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.6665836529362
Sudan,SDN,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.131746952989
Sudan,SDN,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.3647742512293
Sudan,SDN,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8870776796284
Sudan,SDN,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.9402253797158
Sudan,SDN,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.7653319817537
Sudan,SDN,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.8245614035088
Sudan,SDN,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.8282994476437
Sudan,SDN,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.7412790697674
Sudan,SDN,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.5323768978052
Sudan,SDN,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.9432035737077
Sudan,SDN,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.6755802115044
Sudan,SDN,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.1621621621622
Sudan,SDN,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.0868397493286
Sudan,SDN,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.4521019347145
Sudan,SDN,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.4129416990361
Sudan,SDN,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.4759206798867
Sudan,SDN,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.0668101866309
Sudan,SDN,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.1428278585639
Sudan,SDN,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.2622856371817
Sudan,SDN,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11575014717.3055
Sudan,SDN,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10271018758.0998
Sudan,SDN,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10519596582.8024
Sudan,SDN,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9786877799.70607
Sudan,SDN,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8237313614.06528
Sudan,SDN,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9815700871.24192
Sudan,SDN,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8917693682.1646
Sudan,SDN,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10146887079.882
Sudan,SDN,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10180743458.3751
Sudan,SDN,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10757658914.8052
Sudan,SDN,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10231466701.9083
Sudan,SDN,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11027556518.545
Sudan,SDN,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11371960452.1287
Sudan,SDN,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10628948909.3931
Sudan,SDN,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10761178600.9554
Sudan,SDN,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10403675846.9944
Sudan,SDN,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9630460310.28268
Sudan,SDN,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7448993895.46659
Sudan,SDN,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4650710000
Sudan,SDN,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3366390000
Sudan,SDN,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3112010000
Sudan,SDN,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2055400000
Sudan,SDN,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2013900000
Sudan,SDN,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1530900000
Sudan,SDN,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1936200000
Sudan,SDN,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1594700000
Sudan,SDN,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1540270000
Sudan,SDN,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1238300000
Sudan,SDN,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1269100000
Sudan,SDN,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,642610000
Sudan,SDN,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1014300000
Sudan,SDN,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1335500000
Sudan,SDN,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,876800000
Sudan,SDN,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1429177777.77778
Sudan,SDN,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1193155555.55556
Sudan,SDN,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,923377777.777779
Sudan,SDN,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,821720000
Sudan,SDN,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,925409647.508508
Sudan,SDN,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,884461538.461539
Sudan,SDN,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1046846153.84615
Sudan,SDN,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1078960714.88544
Sudan,SDN,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2099698956.85593
Sudan,SDN,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1480400002.9608
Sudan,SDN,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1005170002.33531
Sudan,SDN,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,853880282.685229
Sudan,SDN,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,843463082.248484
Sudan,SDN,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.37588487336477
Sudan,SDN,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.58101054138615
Sudan,SDN,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.68049751167804
Sudan,SDN,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.48350461436599
Sudan,SDN,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.11612618083242
Sudan,SDN,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.09572655168517
Sudan,SDN,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.16118369412643
Sudan,SDN,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.42911646271555
Sudan,SDN,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.6040993944069
Sudan,SDN,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6328405503778
Sudan,SDN,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.14154034296396
Sudan,SDN,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.58209283625349
Sudan,SDN,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.92028780448558
Sudan,SDN,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.1071149451657
Sudan,SDN,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.01132682512766
Sudan,SDN,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.83683268840565
Sudan,SDN,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.77539413196665
Sudan,SDN,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.4550835507823
Sudan,SDN,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.154997980329347
Sudan,SDN,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.019270375411001
Sudan,SDN,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.078222396049769
Sudan,SDN,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0308832612723904
Sudan,SDN,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,-0.0727537286285922
Sudan,SDN,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0490196078431373
Sudan,SDN,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.231481481481481
Sudan,SDN,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.547890621108731
Sudan,SDN,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.290191526407429
Sudan,SDN,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.90567724631203
Sudan,SDN,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.182132774792824
Sudan,SDN,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.60558549730524
Sudan,SDN,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.46730866700456
Sudan,SDN,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.34649122807018
Sudan,SDN,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.61464331883886
Sudan,SDN,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.89698401162791
Sudan,SDN,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.00596800217725
Sudan,SDN,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.58476919804297
Sudan,SDN,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.08755277271732
Sudan,SDN,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.89729729729729
Sudan,SDN,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.02551477170994
Sudan,SDN,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.26260719736759
Sudan,SDN,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46499592846736
Sudan,SDN,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.45892351274788
Sudan,SDN,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.69163388018424
Sudan,SDN,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.11940545877679
Sudan,SDN,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.62539430514501
Sudan,SDN,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9985364049.8291
Sudan,SDN,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8904641731.8806
Sudan,SDN,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8853908794.2228
Sudan,SDN,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8361475038.8814
Sudan,SDN,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7065072571.331
Sudan,SDN,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8220301118.83636
Sudan,SDN,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7479546300
Sudan,SDN,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8558203500
Sudan,SDN,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8105922880
Sudan,SDN,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8727899840
Sudan,SDN,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8122679840
Sudan,SDN,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8127556800
Sudan,SDN,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8839397166.38891
Sudan,SDN,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8528005200
Sudan,SDN,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8229359600
Sudan,SDN,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7722404800
Sudan,SDN,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7104688800
Sudan,SDN,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5945992800
Sudan,SDN,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3586180000
Sudan,SDN,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2536100000
Sudan,SDN,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2293830000
Sudan,SDN,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1395100000
Sudan,SDN,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1366300000
Sudan,SDN,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1256000000
Sudan,SDN,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1732200000
Sudan,SDN,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1421900000
Sudan,SDN,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1339500000
Sudan,SDN,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1066000000
Sudan,SDN,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1045400000
Sudan,SDN,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,532800000
Sudan,SDN,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,810200000
Sudan,SDN,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1138200000
Sudan,SDN,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,648800000
Sudan,SDN,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1051000000
Sudan,SDN,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,948533333.333334
Sudan,SDN,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,694751111.111112
Sudan,SDN,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,633680000
Sudan,SDN,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,579025315.566689
Sudan,SDN,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,599846153.846154
Sudan,SDN,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,703153846.153848
Sudan,SDN,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,750300300.360038
Sudan,SDN,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1633596005.36708
Sudan,SDN,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1127400002.2548
Sudan,SDN,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,735750001.704995
Sudan,SDN,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,623933824.908494
Sudan,SDN,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,644157019.689855
Sudan,SDN,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1589650667.47644
Sudan,SDN,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1366377026.21915
Sudan,SDN,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1665687788.57963
Sudan,SDN,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1425402760.82467
Sudan,SDN,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1172241042.73428
Sudan,SDN,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1595399752.40557
Sudan,SDN,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1438147382.16461
Sudan,SDN,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1588683579.88196
Sudan,SDN,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2074820578.37509
Sudan,SDN,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2029759074.80516
Sudan,SDN,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2108786861.90826
Sudan,SDN,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2899999718.54503
Sudan,SDN,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2532563285.73985
Sudan,SDN,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2100943709.39305
Sudan,SDN,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2531819000.95541
Sudan,SDN,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2681271046.99444
Sudan,SDN,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2525771510.28268
Sudan,SDN,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1503001095.46659
Sudan,SDN,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1064530000
Sudan,SDN,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,830290000
Sudan,SDN,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,818180000
Sudan,SDN,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,660300000
Sudan,SDN,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,647600000
Sudan,SDN,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,274900000
Sudan,SDN,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,204000000
Sudan,SDN,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,172800000
Sudan,SDN,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,200770000
Sudan,SDN,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,172300000
Sudan,SDN,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,223700000
Sudan,SDN,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,109810000
Sudan,SDN,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,204100000
Sudan,SDN,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,197300000
Sudan,SDN,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,228000000
Sudan,SDN,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,378177777.777778
