ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,645442,Antenatal care from a skilled provider,88.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3635,3761,,,
BRA,303181,Antenatal care from a skilled provider,87.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1803,1891,,,
BRA,70621,Antenatal visits for pregnancy: 4+ visits,78.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,2515,2632,,,
BRA,609098,Antenatal visits for pregnancy: 4+ visits,79.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3635,3761,,,
BRA,303193,Antenatal visits for pregnancy: 4+ visits,77.4,1,BR,Brazil,1996,BR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,1803,1891,,,
BRA,78563,Assistance during delivery from a skilled provider,88.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,2865,3032,,,
BRA,525153,Assistance during delivery from a skilled provider,87.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4782,5045,,,
BRA,657450,Assistance during delivery from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,1902,2011,,,
BRA,659056,Measles vaccination received,87.2,1,BR,Brazil,1996,BR1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1996,DHS,934,978,,,
BRA,569877,Measles vaccination received,91.9,1,BR,Brazil,1996,BR1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1996,DHS,919,967,,,
BRA,749263,Children underweight,4.1,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,3831,4076,,,
BRA,265883,Population using an improved water source,74.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,54232,55528,,,
BRA,149196,Population with an improved sanitation facility,49.4,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,54232,55528,,,
