ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,85762,Children exclusively breastfed,52,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2011,DHS,1248,1187,,,
ETH,85755,Children breastfeeding and consuming plain water only,18.5,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2011,DHS,1248,1187,,,
ETH,85760,Children breastfeeding and consuming complementary foods,10.7,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2011,DHS,1248,1187,,,
ETH,85754,Children currently breastfeeding,98.5,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2011,DHS,1248,1187,,,
ETH,515154,Children using a bottle with a nipple,15.5,1,ET,Ethiopia,2011,ET2011DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2011,DHS,1265,1211,,,
ETH,290535,Median duration of any breastfeeding,25.3,1,ET,Ethiopia,2011,ET2011DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2011,DHS,,,,,
ETH,439028,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4,1,ET,Ethiopia,2011,ET2011DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2011,DHS,2733,2545,,,
ETH,726618,Non-breastfed children 6-23 months fed milk or milk products,42.1,1,ET,Ethiopia,2011,ET2011DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2011,DHS,216,305,,,
ETH,726620,Non-breastfed children 6-23 months with 3 IYCF practices,5.3,1,ET,Ethiopia,2011,ET2011DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2011,DHS,216,305,,,
ETH,86979,Children 6-23 months fed 5+ food groups,4.4,1,ET,Ethiopia,2011,ET2011DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2011,DHS,2949,2850,,,
ETH,86980,Children 6-23 months fed the minimum meal frequency,48.4,1,ET,Ethiopia,2011,ET2011DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2011,DHS,2949,2850,,,
ETH,86981,Children 6-23 months with 3 IYCF practices,4.1,1,ET,Ethiopia,2011,ET2011DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2011,DHS,2949,2850,,,
ETH,118289,Children ever breastfed,96.8,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2016,DHS,4308,4081,,,
ETH,118287,Children who started breastfeeding within 1 hour of birth,73.3,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2016,DHS,4308,4081,,,
ETH,571836,Children exclusively breastfed,57.5,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2016,DHS,1185,1092,,,
ETH,571833,Children breastfeeding and consuming plain water only,17.2,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2016,DHS,1185,1092,,,
ETH,571847,Children breastfeeding and consuming complementary foods,11.1,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2016,DHS,1185,1092,,,
ETH,571832,Children currently breastfeeding,94.8,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2016,DHS,1185,1092,,,
ETH,608441,Children using a bottle with a nipple,9.2,1,ET,Ethiopia,2016,ET2016DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2016,DHS,1200,1109,,,
ETH,297689,Median duration of any breastfeeding,24.4,1,ET,Ethiopia,2016,ET2016DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2016,DHS,,,,,
ETH,761524,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.7,1,ET,Ethiopia,2016,ET2016DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2016,DHS,2607,2396,,,
ETH,545419,Non-breastfed children 6-23 months fed milk or milk products,39.8,1,ET,Ethiopia,2016,ET2016DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2016,DHS,353,426,,,
ETH,545418,Non-breastfed children 6-23 months with 3 IYCF practices,4.2,1,ET,Ethiopia,2016,ET2016DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2016,DHS,353,426,,,
ETH,297732,Children 6-23 months fed 5+ food groups,12.5,1,ET,Ethiopia,2016,ET2016DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2016,DHS,2960,2822,,,
ETH,297733,Children 6-23 months fed the minimum meal frequency,45.1,1,ET,Ethiopia,2016,ET2016DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2016,DHS,2960,2822,,,
ETH,297734,Children 6-23 months with 3 IYCF practices,7.3,1,ET,Ethiopia,2016,ET2016DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2016,DHS,2960,2822,,,
ETH,659848,Children ever breastfed,95.5,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2019,DHS,2105,2159,,,
ETH,659855,Children who started breastfeeding within 1 hour of birth,72,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2019,DHS,2105,2159,,,
ETH,310501,Children exclusively breastfed,58.8,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2019,DHS,550,587,,,
ETH,310489,Children breastfeeding and consuming plain water only,14.1,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2019,DHS,550,587,,,
ETH,310488,Children breastfeeding and consuming complementary foods,12.8,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2019,DHS,550,587,,,
ETH,310486,Children currently breastfeeding,94.5,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2019,DHS,550,587,,,
ETH,126565,Children using a bottle with a nipple,9.3,1,ET,Ethiopia,2019,ET2019DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2019,DHS,554,592,,,
ETH,310496,Median duration of any breastfeeding,23.6,1,ET,Ethiopia,2019,ET2019DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2019,DHS,,,,,
ETH,160472,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,11.9,1,ET,Ethiopia,2019,ET2019DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2019,DHS,1246,1205,,,
ETH,444724,Non-breastfed children 6-23 months fed milk or milk products,33.7,1,ET,Ethiopia,2019,ET2019DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2019,DHS,217,260,,,
ETH,444725,Non-breastfed children 6-23 months with 3 IYCF practices,7.7,1,ET,Ethiopia,2019,ET2019DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2019,DHS,217,260,,,
ETH,603950,Children 6-23 months fed 5+ food groups,13.5,1,ET,Ethiopia,2019,ET2019DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2019,DHS,1463,1465,,,
ETH,603957,Children 6-23 months fed the minimum meal frequency,55.1,1,ET,Ethiopia,2019,ET2019DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2019,DHS,1463,1465,,,
ETH,603992,Children 6-23 months with 3 IYCF practices,11.3,1,ET,Ethiopia,2019,ET2019DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2019,DHS,1463,1465,,,
