Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,76.9798736572266
Eritrea,ERI,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.1191635131836
Eritrea,ERI,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.2406005859375
Eritrea,ERI,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.34912109375
Eritrea,ERI,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.4511795043945
Eritrea,ERI,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.5532379150391
Eritrea,ERI,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.6617660522461
Eritrea,ERI,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.7832183837891
Eritrea,ERI,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,77.924072265625
Eritrea,ERI,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.0904998779297
Eritrea,ERI,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.2822723388672
Eritrea,ERI,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.4927444458008
Eritrea,ERI,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.3
Eritrea,ERI,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,78.9421005249023
Eritrea,ERI,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.1671295166016
Eritrea,ERI,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.3735885620117
Eritrea,ERI,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.5958786010742
Eritrea,ERI,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.797737121582
Eritrea,ERI,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,79.9806365966797
Eritrea,ERI,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,80.6
Eritrea,ERI,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,44.07053957
Eritrea,ERI,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,43.4782267
Eritrea,ERI,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,43.85000214
Eritrea,ERI,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,41.32723515
Eritrea,ERI,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,43.06823697
Eritrea,ERI,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,39.15059178
Eritrea,ERI,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,44.70930865
Eritrea,ERI,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,44.54206936
Eritrea,ERI,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,43.39379676
Eritrea,ERI,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,43.29440019
Eritrea,ERI,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,42.13880224
Eritrea,ERI,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,44.91584852
Eritrea,ERI,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,41.77925302
Eritrea,ERI,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,44.9983915
Eritrea,ERI,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Eritrea,ERI,2021,Population density (people per sq. km of land area),EN.POP.DNST,29.9098414139249
Eritrea,ERI,2020,Population density (people per sq. km of land area),EN.POP.DNST,29.3774260253951
Eritrea,ERI,2019,Population density (people per sq. km of land area),EN.POP.DNST,28.8966156462492
Eritrea,ERI,2018,Population density (people per sq. km of land area),EN.POP.DNST,28.4558890829406
Eritrea,ERI,2017,Population density (people per sq. km of land area),EN.POP.DNST,28.0573090388862
Eritrea,ERI,2016,Population density (people per sq. km of land area),EN.POP.DNST,27.7944964140683
Eritrea,ERI,2015,Population density (people per sq. km of land area),EN.POP.DNST,27.5831182535293
Eritrea,ERI,2014,Population density (people per sq. km of land area),EN.POP.DNST,27.4581109773081
Eritrea,ERI,2013,Population density (people per sq. km of land area),EN.POP.DNST,27.2316122364646
Eritrea,ERI,2012,Population density (people per sq. km of land area),EN.POP.DNST,26.8627275439181
Eritrea,ERI,2011,Population density (people per sq. km of land area),EN.POP.DNST,26.4893614728256
Eritrea,ERI,2010,Population density (people per sq. km of land area),EN.POP.DNST,26.0002835003577
Eritrea,ERI,2009,Population density (people per sq. km of land area),EN.POP.DNST,25.4720276913133
Eritrea,ERI,2008,Population density (people per sq. km of land area),EN.POP.DNST,24.82935091982
Eritrea,ERI,2007,Population density (people per sq. km of land area),EN.POP.DNST,24.1766916924849
Eritrea,ERI,2006,Population density (people per sq. km of land area),EN.POP.DNST,23.8016285589692
Eritrea,ERI,2005,Population density (people per sq. km of land area),EN.POP.DNST,23.3978464970216
Eritrea,ERI,2004,Population density (people per sq. km of land area),EN.POP.DNST,22.8391473569035
Eritrea,ERI,2003,Population density (people per sq. km of land area),EN.POP.DNST,26.2711881188119
Eritrea,ERI,2002,Population density (people per sq. km of land area),EN.POP.DNST,25.2220198019802
Eritrea,ERI,2001,Population density (people per sq. km of land area),EN.POP.DNST,24.3755148514851
Eritrea,ERI,2000,Population density (people per sq. km of land area),EN.POP.DNST,23.6918811881188
Eritrea,ERI,1999,Population density (people per sq. km of land area),EN.POP.DNST,23.3314554455446
Eritrea,ERI,1998,Population density (people per sq. km of land area),EN.POP.DNST,22.9975544554455
Eritrea,ERI,1997,Population density (people per sq. km of land area),EN.POP.DNST,22.6887227722772
Eritrea,ERI,1996,Population density (people per sq. km of land area),EN.POP.DNST,22.4165643564356
Eritrea,ERI,1995,Population density (people per sq. km of land area),EN.POP.DNST,21.3586138613861
Eritrea,ERI,1994,Population density (people per sq. km of land area),EN.POP.DNST,20.2227722772277
Eritrea,ERI,1993,Population density (people per sq. km of land area),EN.POP.DNST,19.6180099009901
Eritrea,ERI,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,14.9037642302631
Eritrea,ERI,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,15.4408148210173
Eritrea,ERI,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,15.6086881705951
Eritrea,ERI,2022,Population in largest city,EN.URB.LCTY,1034872
Eritrea,ERI,2021,Population in largest city,EN.URB.LCTY,998321
Eritrea,ERI,2020,Population in largest city,EN.URB.LCTY,962985
Eritrea,ERI,2019,Population in largest city,EN.URB.LCTY,928758
Eritrea,ERI,2018,Population in largest city,EN.URB.LCTY,895863
Eritrea,ERI,2017,Population in largest city,EN.URB.LCTY,863863
Eritrea,ERI,2016,Population in largest city,EN.URB.LCTY,833006
Eritrea,ERI,2015,Population in largest city,EN.URB.LCTY,803250
Eritrea,ERI,2014,Population in largest city,EN.URB.LCTY,774558
Eritrea,ERI,2013,Population in largest city,EN.URB.LCTY,746891
Eritrea,ERI,2012,Population in largest city,EN.URB.LCTY,720212
Eritrea,ERI,2011,Population in largest city,EN.URB.LCTY,694486
Eritrea,ERI,2010,Population in largest city,EN.URB.LCTY,669678
Eritrea,ERI,2009,Population in largest city,EN.URB.LCTY,645757
Eritrea,ERI,2008,Population in largest city,EN.URB.LCTY,622691
Eritrea,ERI,2007,Population in largest city,EN.URB.LCTY,600448
Eritrea,ERI,2006,Population in largest city,EN.URB.LCTY,579000
Eritrea,ERI,2005,Population in largest city,EN.URB.LCTY,558318
Eritrea,ERI,2004,Population in largest city,EN.URB.LCTY,538402
Eritrea,ERI,2003,Population in largest city,EN.URB.LCTY,519144
Eritrea,ERI,2002,Population in largest city,EN.URB.LCTY,500600
Eritrea,ERI,2001,Population in largest city,EN.URB.LCTY,473892
Eritrea,ERI,2000,Population in largest city,EN.URB.LCTY,448642
Eritrea,ERI,1999,Population in largest city,EN.URB.LCTY,424674
Eritrea,ERI,1998,Population in largest city,EN.URB.LCTY,402017
Eritrea,ERI,1997,Population in largest city,EN.URB.LCTY,380568
Eritrea,ERI,1996,Population in largest city,EN.URB.LCTY,377278
Eritrea,ERI,1995,Population in largest city,EN.URB.LCTY,374008
Eritrea,ERI,1994,Population in largest city,EN.URB.LCTY,370771
Eritrea,ERI,1993,Population in largest city,EN.URB.LCTY,367562
Eritrea,ERI,1992,Population in largest city,EN.URB.LCTY,364385
Eritrea,ERI,1991,Population in largest city,EN.URB.LCTY,361227
Eritrea,ERI,1990,Population in largest city,EN.URB.LCTY,358100
Eritrea,ERI,1989,Population in largest city,EN.URB.LCTY,343113
Eritrea,ERI,1988,Population in largest city,EN.URB.LCTY,328773
Eritrea,ERI,1987,Population in largest city,EN.URB.LCTY,314995
Eritrea,ERI,1986,Population in largest city,EN.URB.LCTY,301812
Eritrea,ERI,1985,Population in largest city,EN.URB.LCTY,289181
Eritrea,ERI,1984,Population in largest city,EN.URB.LCTY,277095
Eritrea,ERI,1983,Population in largest city,EN.URB.LCTY,270104
Eritrea,ERI,1982,Population in largest city,EN.URB.LCTY,264067
Eritrea,ERI,1981,Population in largest city,EN.URB.LCTY,258165
Eritrea,ERI,1980,Population in largest city,EN.URB.LCTY,252402
Eritrea,ERI,1979,Population in largest city,EN.URB.LCTY,246753
Eritrea,ERI,1978,Population in largest city,EN.URB.LCTY,241238
Eritrea,ERI,1977,Population in largest city,EN.URB.LCTY,235846
Eritrea,ERI,1976,Population in largest city,EN.URB.LCTY,230582
Eritrea,ERI,1975,Population in largest city,EN.URB.LCTY,225421
Eritrea,ERI,1974,Population in largest city,EN.URB.LCTY,220383
Eritrea,ERI,1973,Population in largest city,EN.URB.LCTY,215457
Eritrea,ERI,1972,Population in largest city,EN.URB.LCTY,210648
Eritrea,ERI,1971,Population in largest city,EN.URB.LCTY,205933
Eritrea,ERI,1970,Population in largest city,EN.URB.LCTY,201330
Eritrea,ERI,1969,Population in largest city,EN.URB.LCTY,196830
Eritrea,ERI,1968,Population in largest city,EN.URB.LCTY,192437
Eritrea,ERI,1967,Population in largest city,EN.URB.LCTY,188130
Eritrea,ERI,1966,Population in largest city,EN.URB.LCTY,177085
Eritrea,ERI,1965,Population in largest city,EN.URB.LCTY,166688
Eritrea,ERI,1964,Population in largest city,EN.URB.LCTY,156915
Eritrea,ERI,1963,Population in largest city,EN.URB.LCTY,147690
Eritrea,ERI,1962,Population in largest city,EN.URB.LCTY,139019
Eritrea,ERI,1961,Population in largest city,EN.URB.LCTY,130858
Eritrea,ERI,1960,Population in largest city,EN.URB.LCTY,123185
Eritrea,ERI,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,65.9020237289366
Eritrea,ERI,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,65.6795316805133
Eritrea,ERI,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,65.4982672955868
Eritrea,ERI,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,65.2016688675331
Eritrea,ERI,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,64.8750168367724
Eritrea,ERI,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,64.4614229727995
Eritrea,ERI,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,63.7517602400049
Eritrea,ERI,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,62.9465324747685
Eritrea,ERI,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,62.000600348202
Eritrea,ERI,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,61.2726052615172
Eritrea,ERI,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,60.8783855747172
Eritrea,ERI,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,60.5279854973941
Eritrea,ERI,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,60.4832132570698
Eritrea,ERI,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,60.5456030257941
Eritrea,ERI,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,60.9307559456537
Eritrea,ERI,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,62.1496212219229
Eritrea,ERI,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,62.7234998629616
Eritrea,ERI,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,63.3991188226744
Eritrea,ERI,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,64.5973359696883
Eritrea,ERI,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,66.9037072930588
Eritrea,ERI,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,69.3385413420318
Eritrea,ERI,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,70.1104565319667
Eritrea,ERI,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,70.519573401237
Eritrea,ERI,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,70.0274883376564
Eritrea,ERI,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,69.5008082152705
Eritrea,ERI,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,68.9446023576471
Eritrea,ERI,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,71.5393906756344
Eritrea,ERI,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,77.0075585214041
Eritrea,ERI,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,83.4419573935627
Eritrea,ERI,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,88.2724336267246
Eritrea,ERI,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,93.4610481713557
Eritrea,ERI,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,90.4236225321228
Eritrea,ERI,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,88.1043178742773
Eritrea,ERI,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,89.4903079747945
Eritrea,ERI,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,91.0960688042382
Eritrea,ERI,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,92.8367226643089
Eritrea,ERI,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,94.6769098534731
Eritrea,ERI,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,96.6307340675791
Eritrea,ERI,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,98.6787984544435
Eritrea,ERI,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,100
Eritrea,ERI,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.33
Eritrea,ERI,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,3
Eritrea,ERI,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.71
Eritrea,ERI,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.07
Eritrea,ERI,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.07
Eritrea,ERI,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.81
Eritrea,ERI,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
Eritrea,ERI,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.25
Eritrea,ERI,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.33
Eritrea,ERI,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.23
Eritrea,ERI,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.19
Eritrea,ERI,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.29
Eritrea,ERI,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2
Eritrea,ERI,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,3.33
Eritrea,ERI,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2.49
Eritrea,ERI,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2.54
Eritrea,ERI,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,2.53
Eritrea,ERI,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.9
Eritrea,ERI,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Eritrea,ERI,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.36
Eritrea,ERI,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.56
Eritrea,ERI,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.37
Eritrea,ERI,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.4
Eritrea,ERI,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.5
Eritrea,ERI,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.9
Eritrea,ERI,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.4
Eritrea,ERI,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.9
Eritrea,ERI,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,37.2
Eritrea,ERI,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,36.9
Eritrea,ERI,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,35
Eritrea,ERI,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34.5
Eritrea,ERI,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.7
Eritrea,ERI,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.6
Eritrea,ERI,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34
Eritrea,ERI,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,34
Eritrea,ERI,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.9
Eritrea,ERI,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.8
Eritrea,ERI,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.7
Eritrea,ERI,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.9
Eritrea,ERI,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.5
Eritrea,ERI,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.3
Eritrea,ERI,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.8
Eritrea,ERI,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.9
Eritrea,ERI,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.3
Eritrea,ERI,2022,Urban population growth (annual %),SP.URB.GROW,3.25763433441949
Eritrea,ERI,2021,Urban population growth (annual %),SP.URB.GROW,3.32733865202137
Eritrea,ERI,2020,Urban population growth (annual %),SP.URB.GROW,3.16510015738516
Eritrea,ERI,2019,Urban population growth (annual %),SP.URB.GROW,3.10382465039888
Eritrea,ERI,2018,Urban population growth (annual %),SP.URB.GROW,2.99776584971854
Eritrea,ERI,2017,Urban population growth (annual %),SP.URB.GROW,2.5303190232193
Eritrea,ERI,2016,Urban population growth (annual %),SP.URB.GROW,2.36637269336708
Eritrea,ERI,2015,Urban population growth (annual %),SP.URB.GROW,2.12318467799318
Eritrea,ERI,2014,Urban population growth (annual %),SP.URB.GROW,2.45620653897091
Eritrea,ERI,2013,Urban population growth (annual %),SP.URB.GROW,2.99189925859062
Eritrea,ERI,2012,Urban population growth (annual %),SP.URB.GROW,3.06012427527278
Eritrea,ERI,2011,Urban population growth (annual %),SP.URB.GROW,3.56350351789818
Eritrea,ERI,2010,Urban population growth (annual %),SP.URB.GROW,3.74047182272589
Eritrea,ERI,2009,Urban population growth (annual %),SP.URB.GROW,4.27140842948172
Eritrea,ERI,2008,Urban population growth (annual %),SP.URB.GROW,5.61810177071226
Eritrea,ERI,2007,Urban population growth (annual %),SP.URB.GROW,4.5565018205489
Eritrea,ERI,2006,Urban population growth (annual %),SP.URB.GROW,4.70875718243989
Eritrea,ERI,2005,Urban population growth (annual %),SP.URB.GROW,5.50464079218039
Eritrea,ERI,2004,Urban population growth (annual %),SP.URB.GROW,7.15054016663028
Eritrea,ERI,2003,Urban population growth (annual %),SP.URB.GROW,7.21204450132512
Eritrea,ERI,2002,Urban population growth (annual %),SP.URB.GROW,6.58989764932487
Eritrea,ERI,2001,Urban population growth (annual %),SP.URB.GROW,6.05725646498872
