ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Bamyan,2130315,Households with foster children,4.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534010,1534010,Region,Bamyan,0,,0,1,HCORPHHFOS,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,1008837,Households with foster children,6.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534011,1534011,Region,Ghazni,0,,0,1,HCORPHHFOS,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5078592,Households with foster children,2.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534012,1534012,Region,Paktika,0,,0,1,HCORPHHFOS,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1535020,Households with foster children,6.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534013,1534013,Region,Paktya,0,,0,1,HCORPHHFOS,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,3497167,Households with foster children,5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534014,1534014,Region,Khost,0,,0,1,HCORPHHFOS,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,6687253,Households with foster children,2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534015,1534015,Region,Kunarha,0,,0,1,HCORPHHFOS,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6300228,Households with foster children,3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534016,1534016,Region,Nooristan,0,,0,1,HCORPHHFOS,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,2112037,Households with foster children,3.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534017,1534017,Region,Badakhshan,0,,0,1,HCORPHHFOS,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,4602196,Households with foster children,4.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534018,1534018,Region,Takhar,0,,0,1,HCORPHHFOS,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,3433714,Households with foster children,3.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534019,1534019,Region,Kunduz,0,,0,1,HCORPHHFOS,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,6459251,Households with foster children,5.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534020,1534020,Region,Samangan,0,,0,1,HCORPHHFOS,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,4041102,Households with foster children,3.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534021,1534021,Region,Balkh,0,,0,1,HCORPHHFOS,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,5133589,Households with foster children,5.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCORPHHFOS,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,6254759,Households with foster children,5.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534023,1534023,Region,Ghor,0,,0,1,HCORPHHFOS,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,3580026,Households with foster children,6.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534024,1534024,Region,Daykundi,0,,0,1,HCORPHHFOS,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,678489,Households with foster children,1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534025,1534025,Region,Urozgan,0,,0,1,HCORPHHFOS,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,3234004,Households with foster children,2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534026,1534026,Region,Zabul,0,,0,1,HCORPHHFOS,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,1274244,Households with foster children,2.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534027,1534027,Region,Kandahar,0,,0,1,HCORPHHFOS,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,5954777,Households with foster children,2.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534028,1534028,Region,Jawzjan,0,,0,1,HCORPHHFOS,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,3142260,Households with foster children,6.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534029,1534029,Region,Faryab,0,,0,1,HCORPHHFOS,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,994784,Households with foster children,5.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534030,1534030,Region,Helmand,0,,0,1,HCORPHHFOS,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5071663,Households with foster children,7.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534031,1534031,Region,Badghis,0,,0,1,HCORPHHFOS,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4705804,Households with foster children,2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534032,1534032,Region,Herat,0,,0,1,HCORPHHFOS,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,2123556,Households with foster children,11.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534033,1534033,Region,Farah,0,,0,1,HCORPHHFOS,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,6680034,Households with foster children,8.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOS,260861010,I,534034,1534034,Region,Nimroz,0,,0,1,HCORPHHFOS,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,1280580,Households with double orphans,0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534001,1534001,Region,Kabul,0,,0,1,HCORPHHDBL,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,4464096,Households with double orphans,0.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534002,1534002,Region,Kapisa,0,,0,1,HCORPHHDBL,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,5155171,Households with double orphans,0.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534003,1534003,Region,Parwan,0,,0,1,HCORPHHDBL,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,6242702,Households with double orphans,1.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534004,1534004,Region,Wardak,0,,0,1,HCORPHHDBL,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,3910379,Households with double orphans,1.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534005,1534005,Region,Logar,0,,0,1,HCORPHHDBL,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,575552,Households with double orphans,0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534006,1534006,Region,Nangarhar,0,,0,1,HCORPHHDBL,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,3219456,Households with double orphans,1.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534007,1534007,Region,Laghman,0,,0,1,HCORPHHDBL,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,1252701,Households with double orphans,0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534008,1534008,Region,Panjsher,0,,0,1,HCORPHHDBL,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,4525488,Households with double orphans,0.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534009,1534009,Region,Baghlan,0,,0,1,HCORPHHDBL,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,2130314,Households with double orphans,1.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534010,1534010,Region,Bamyan,0,,0,1,HCORPHHDBL,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,1008836,Households with double orphans,2.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534011,1534011,Region,Ghazni,0,,0,1,HCORPHHDBL,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5078591,Households with double orphans,1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534012,1534012,Region,Paktika,0,,0,1,HCORPHHDBL,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1535019,Households with double orphans,5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534013,1534013,Region,Paktya,0,,0,1,HCORPHHDBL,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,3497168,Households with double orphans,2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534014,1534014,Region,Khost,0,,0,1,HCORPHHDBL,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,6687315,Households with double orphans,1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534015,1534015,Region,Kunarha,0,,0,1,HCORPHHDBL,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6300217,Households with double orphans,0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534016,1534016,Region,Nooristan,0,,0,1,HCORPHHDBL,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,2112033,Households with double orphans,0.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534017,1534017,Region,Badakhshan,0,,0,1,HCORPHHDBL,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,4602209,Households with double orphans,2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534018,1534018,Region,Takhar,0,,0,1,HCORPHHDBL,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,3433715,Households with double orphans,2.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534019,1534019,Region,Kunduz,0,,0,1,HCORPHHDBL,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,6459246,Households with double orphans,2.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534020,1534020,Region,Samangan,0,,0,1,HCORPHHDBL,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,4041193,Households with double orphans,0.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534021,1534021,Region,Balkh,0,,0,1,HCORPHHDBL,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,5133588,Households with double orphans,2.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCORPHHDBL,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,6254728,Households with double orphans,1.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534023,1534023,Region,Ghor,0,,0,1,HCORPHHDBL,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,3580025,Households with double orphans,0.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534024,1534024,Region,Daykundi,0,,0,1,HCORPHHDBL,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,678469,Households with double orphans,0.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534025,1534025,Region,Urozgan,0,,0,1,HCORPHHDBL,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,3234000,Households with double orphans,0.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534026,1534026,Region,Zabul,0,,0,1,HCORPHHDBL,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,1274243,Households with double orphans,1.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534027,1534027,Region,Kandahar,0,,0,1,HCORPHHDBL,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,5954776,Households with double orphans,0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534028,1534028,Region,Jawzjan,0,,0,1,HCORPHHDBL,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,3142225,Households with double orphans,0.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534029,1534029,Region,Faryab,0,,0,1,HCORPHHDBL,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,994783,Households with double orphans,2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534030,1534030,Region,Helmand,0,,0,1,HCORPHHDBL,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5071658,Households with double orphans,1.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534031,1534031,Region,Badghis,0,,0,1,HCORPHHDBL,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4705801,Households with double orphans,0.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534032,1534032,Region,Herat,0,,0,1,HCORPHHDBL,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,2123533,Households with double orphans,3.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534033,1534033,Region,Farah,0,,0,1,HCORPHHDBL,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,6680044,Households with double orphans,2.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_DBL,260861020,I,534034,1534034,Region,Nimroz,0,,0,1,HCORPHHDBL,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,1280487,Households with single orphans,4.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534001,1534001,Region,Kabul,0,,0,1,HCORPHHSNG,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,4464009,Households with single orphans,6.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534002,1534002,Region,Kapisa,0,,0,1,HCORPHHSNG,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,5155154,Households with single orphans,8.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534003,1534003,Region,Parwan,0,,0,1,HCORPHHSNG,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,6242684,Households with single orphans,3.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534004,1534004,Region,Wardak,0,,0,1,HCORPHHSNG,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,3910374,Households with single orphans,1.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534005,1534005,Region,Logar,0,,0,1,HCORPHHSNG,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,575549,Households with single orphans,6.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534006,1534006,Region,Nangarhar,0,,0,1,HCORPHHSNG,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,3219428,Households with single orphans,7.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534007,1534007,Region,Laghman,0,,0,1,HCORPHHSNG,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,1252698,Households with single orphans,3.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534008,1534008,Region,Panjsher,0,,0,1,HCORPHHSNG,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,4525406,Households with single orphans,2.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534009,1534009,Region,Baghlan,0,,0,1,HCORPHHSNG,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,2130250,Households with single orphans,9.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534010,1534010,Region,Bamyan,0,,0,1,HCORPHHSNG,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,1008826,Households with single orphans,1.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534011,1534011,Region,Ghazni,0,,0,1,HCORPHHSNG,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5078593,Households with single orphans,9.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534012,1534012,Region,Paktika,0,,0,1,HCORPHHSNG,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1535066,Households with single orphans,7.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534013,1534013,Region,Paktya,0,,0,1,HCORPHHSNG,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,3497171,Households with single orphans,6.5,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534014,1534014,Region,Khost,0,,0,1,HCORPHHSNG,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,6687313,Households with single orphans,6.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534015,1534015,Region,Kunarha,0,,0,1,HCORPHHSNG,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6300215,Households with single orphans,15,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534016,1534016,Region,Nooristan,0,,0,1,HCORPHHSNG,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,2112025,Households with single orphans,7.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534017,1534017,Region,Badakhshan,0,,0,1,HCORPHHSNG,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,4602187,Households with single orphans,10.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534018,1534018,Region,Takhar,0,,0,1,HCORPHHSNG,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,3433717,Households with single orphans,4.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534019,1534019,Region,Kunduz,0,,0,1,HCORPHHSNG,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,6459248,Households with single orphans,6.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534020,1534020,Region,Samangan,0,,0,1,HCORPHHSNG,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,4041096,Households with single orphans,6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534021,1534021,Region,Balkh,0,,0,1,HCORPHHSNG,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,5133730,Households with single orphans,7.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HCORPHHSNG,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,6254941,Households with single orphans,4.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534023,1534023,Region,Ghor,0,,0,1,HCORPHHSNG,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,3579998,Households with single orphans,7.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534024,1534024,Region,Daykundi,0,,0,1,HCORPHHSNG,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,678466,Households with single orphans,2.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534025,1534025,Region,Urozgan,0,,0,1,HCORPHHSNG,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,3233989,Households with single orphans,3.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534026,1534026,Region,Zabul,0,,0,1,HCORPHHSNG,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,1274230,Households with single orphans,5.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534027,1534027,Region,Kandahar,0,,0,1,HCORPHHSNG,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,5954753,Households with single orphans,2.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534028,1534028,Region,Jawzjan,0,,0,1,HCORPHHSNG,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,3142214,Households with single orphans,10.6,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534029,1534029,Region,Faryab,0,,0,1,HCORPHHSNG,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,994769,Households with single orphans,3.2,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534030,1534030,Region,Helmand,0,,0,1,HCORPHHSNG,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5071649,Households with single orphans,7.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534031,1534031,Region,Badghis,0,,0,1,HCORPHHSNG,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4705802,Households with single orphans,5.4,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534032,1534032,Region,Herat,0,,0,1,HCORPHHSNG,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,2123530,Households with single orphans,7.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534033,1534033,Region,Farah,0,,0,1,HCORPHHSNG,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,6680021,Households with single orphans,6.7,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_SNG,260861030,I,534034,1534034,Region,Nimroz,0,,0,1,HCORPHHSNG,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,1280500,Households with foster children and/or orphan children,5.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534001,1534001,Region,Kabul,0,,0,1,HCORPHHFOR,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,4464095,Households with foster children and/or orphan children,7.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534002,1534002,Region,Kapisa,0,,0,1,HCORPHHFOR,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,5155166,Households with foster children and/or orphan children,10.9,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534003,1534003,Region,Parwan,0,,0,1,HCORPHHFOR,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,6242685,Households with foster children and/or orphan children,5.8,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534004,1534004,Region,Wardak,0,,0,1,HCORPHHFOR,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,3910375,Households with foster children and/or orphan children,3.1,1,AF,Afghanistan,2015,AF2015DHS,HC_ORPH_H_FOR,260861040,I,534005,1534005,Region,Logar,0,,0,1,HCORPHHFOR,AFDHS2015534005,2015,DHS,398,769,,,1
