GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,12.55,12.55230,,,,,
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,3.00,3.00429,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,3.15,3.15315,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,2.79,2.78884,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,0.83,0.83333,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,0.42,0.41841,,,,,
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,0.86,0.85837,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,35.00,35.00000,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,31.98,31.98198,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,29.88,29.88048,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,27.86,27.86260,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,32.08,32.08333,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,33.33,33.33333,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,39.75,39.74895,,,,,
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,29.61,29.61373,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,3.15,3.15315,,,,,CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,2.79,2.78884,,,,,CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,0.83,0.83333,,,,,CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,0.42,0.41841,,,,,CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,0.86,0.85837,,,,,CFM
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,120,120.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,222,222.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,262,262.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,231,231.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,239,239.00000,,,,,
GASPTIAZM,Number of isolates tested for azithromycin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,233,233.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,120,120.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,222,222.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,262,262.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,231,231.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,239,239.00000,,,,,
GASPTICFM,Number of isolates tested for cefixime,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,233,233.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,120,120.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,222,222.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,262,262.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,231,231.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,239,239.00000,,,,,
GASPTICIP,Number of isolates tested for ciprofloxacin,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,233,233.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,120,120.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,222,222.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,262,262.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,239,239.00000,,,,,
GASPTICRO,Number of isolates tested for ceftriaxone,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,233,233.00000,,,,,
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,120,120.00000,,,,,CFM/CRO
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GBR,2010,2010,United Kingdom of Great Britain and Northern Ireland,,222,222.00000,,,,,CFM
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GBR,2011,2011,United Kingdom of Great Britain and Northern Ireland,,251,251.00000,,,,,CFM
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,262,262.00000,,,,,CFM/CRO
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GBR,2013,2013,United Kingdom of Great Britain and Northern Ireland,,240,240.00000,,,,,CFM
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,231,231.00000,,,,,CFM
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GBR,2015,2015,United Kingdom of Great Britain and Northern Ireland,,239,239.00000,,,,,CFM
GASPTIESC,Number of isolates tested for extended-spectrum cephalosporins,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5551,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GBR,2016,2016,United Kingdom of Great Britain and Northern Ireland,,233,233.00000,,,,,CFM
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GBR,2009,2009,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,CFM/CRO
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GBR,2012,2012,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,CFM/CRO
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GBR,2014,2014,United Kingdom of Great Britain and Northern Ireland,,0.00,0.00000,,,,,CFM
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,0,0.00000,,,,,Data_Source_GASP
GASPRSCRO,Proportion of isolates with decreased susceptibility or resistance (DS/R) to ceftriaxone reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,0,0.00000,,,,,Data_Source_GASP
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,1.2,1.20000,,,,,Data_Source_GASP
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,1.2,1.20000,,,,,Data_Source_GASP_ESC CFM
GASPRSCFM,Proportion of isolates with decreased susceptibility or resistance (DS/R) to cefixime reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,1.3,1.30000,,,,,Data_Source_GASP
GASPRSESC,Proportion of isolates with decreased susceptibility or resistance (DS/R) to extended-spectrum cephalosporins reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,1.3,1.30000,,,,,Data_Source_GASP_ESC CFM
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,11.3,11.30000,,,,,Data_Source_GASP
GASPRSAZM,Proportion of isolates with resistance to azithromycin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GBR,2018,2018,United Kingdom of Great Britain and Northern Ireland,,11.6,11.60000,,,,,Data_Source_GASP
GASPRSCIP,Proportion of isolates with resistance to ciprofloxacin reported to WHO-GASP,http://apps.who.int/gho/data/node.wrapper.imr?x-id=5550,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GBR,2017,2017,United Kingdom of Great Britain and Northern Ireland,,34.6,34.60000,,,,,Data_Source_GASP
