ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,587149,Adult support of education on condom use for prevention of HIV/AIDS among young men,87.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2002,DHS,2195,2134,,,
DOM,580641,Number of men,2195,0,DR,Dominican Republic,2002,DR2002DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2002,DHS,,2134,,,
DOM,183832,Number of men (unweighted),2134,0,DR,Dominican Republic,2002,DR2002DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2002,DHS,2195,,,,
DOM,217784,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2007,DHS,27043,26912,,,
DOM,217787,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],49.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2007,DHS,27043,26912,,,
DOM,217782,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],57.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2007,DHS,27043,26912,,,
DOM,217781,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],65.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2007,DHS,27043,26912,,,
DOM,217783,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],23.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,27043,26912,,,
DOM,219164,Number of women who have heard of AIDS,27043,0,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2007,DHS,,26912,,,
DOM,217786,Number of women who have heard of AIDS (unweighted),26912,0,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2007,DHS,27043,,,,
DOM,216718,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2007,DHS,24441,24106,,,
DOM,216719,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],35.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2007,DHS,24441,24106,,,
DOM,216720,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],43.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2007,DHS,24441,24106,,,
DOM,216722,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],67.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2007,DHS,24441,24106,,,
DOM,216721,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],15.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2007,DHS,24441,24106,,,
DOM,216654,Number of men who have heard of AIDS,24441,0,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2007,DHS,,24106,,,
DOM,217858,Number of men who have heard of AIDS (unweighted),24106,0,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2007,DHS,24441,,,,
DOM,216172,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],94.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2007,DHS,27195,27195,,,
DOM,216173,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],97.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2007,DHS,27195,27195,,,
DOM,216185,Number of women,27195,0,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2007,DHS,,27195,,,
DOM,218914,Number of women (unweighted),27195,0,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2007,DHS,27195,,,,
DOM,216938,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],91.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2007,DHS,24698,24443,,,
DOM,216936,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],96.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2007,DHS,24698,24443,,,
DOM,216937,Number of men,24698,0,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2007,DHS,,24443,,,
DOM,219165,Number of men (unweighted),24443,0,DR,Dominican Republic,2007,DR2007DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2007,DHS,24698,,,,
DOM,641720,Adult support of education on condom use for prevention of HIV/AIDS among young women,91.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2007,DHS,23573,23450,,,
DOM,641719,Number of women,23573,0,DR,Dominican Republic,2007,DR2007DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2007,DHS,,23450,,,
DOM,357446,Number of women (unweighted),23450,0,DR,Dominican Republic,2007,DR2007DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2007,DHS,23573,,,,
DOM,666203,Adult support of education on condom use for prevention of HIV/AIDS among young men,90.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2007,DHS,21119,20742,,,
DOM,672268,Number of men,21119,0,DR,Dominican Republic,2007,DR2007DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2007,DHS,,20742,,,
DOM,442979,Number of men (unweighted),20742,0,DR,Dominican Republic,2007,DR2007DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2007,DHS,21119,,,,
DOM,138040,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2013,DHS,9332,9316,,,
DOM,138041,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],50.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2013,DHS,9332,9316,,,
DOM,138043,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2013,DHS,9332,9316,,,
DOM,138042,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2013,DHS,9332,9316,,,
DOM,138044,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],23,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013,DHS,9332,9316,,,
DOM,140136,Number of women who have heard of AIDS,9332,0,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2013,DHS,,9316,,,
DOM,447282,Number of women who have heard of AIDS (unweighted),9316,0,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2013,DHS,9332,,,,
DOM,494377,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2013,DHS,8903,8800,,,
DOM,494381,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],43.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2013,DHS,8903,8800,,,
DOM,494382,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2013,DHS,8903,8800,,,
DOM,494376,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],61.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2013,DHS,8903,8800,,,
DOM,494375,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],20.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2013,DHS,8903,8800,,,
DOM,357605,Number of men who have heard of AIDS,8903,0,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2013,DHS,,8800,,,
DOM,494384,Number of men who have heard of AIDS (unweighted),8800,0,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2013,DHS,8903,,,,
DOM,186171,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],95.2,1,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2013,DHS,9372,9372,,,
DOM,186172,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],96.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2013,DHS,9372,9372,,,
DOM,187653,Number of women,9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2013,DHS,,9372,,,
DOM,483468,Number of women (unweighted),9372,0,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2013,DHS,9372,,,,
DOM,741159,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],90.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2013,DHS,9024,8913,,,
DOM,741161,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],95.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2013,DHS,9024,8913,,,
DOM,741160,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2013,DHS,,8913,,,
DOM,357612,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2013,DHS,9024,,,,
DOM,164564,Adult support of education on condom use for prevention of HIV/AIDS among young women,87.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2013,DHS,8316,8274,,,
DOM,165773,Number of women,8316,0,DR,Dominican Republic,2013,DR2013DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2013,DHS,,8274,,,
DOM,64973,Number of women (unweighted),8274,0,DR,Dominican Republic,2013,DR2013DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2013,DHS,8316,,,,
DOM,549033,Adult support of education on condom use for prevention of HIV/AIDS among young men,89.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2013,DHS,7988,7779,,,
DOM,549032,Number of men,7988,0,DR,Dominican Republic,2013,DR2013DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2013,DHS,,7779,,,
DOM,357619,Number of men (unweighted),7779,0,DR,Dominican Republic,2013,DR2013DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2013,DHS,7988,,,,
