GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,2,2.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,3,3.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,2,2.00000,,,,,"Includes Laboratory technicians. Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,80,80.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,308,308.00000,,,,,Includes Community Health Workers .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,1.851,1.85100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,3.495,3.49500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,3.279,3.27900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GNQ,2017,2017,Equatorial Guinea,,4.37,4.37000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,2.703,2.70300,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,0.061,0.06100,,,,,Includes Dentists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GNQ,2004,2004,Equatorial Guinea,,0.145,0.14500,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GNQ,2018,2018,Equatorial Guinea,,0.067,0.06700,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
