ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Ararat,3835142,Households using water piped into dwelling,30.5,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHPIP,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559870,Households using water piped into dwelling,31.1,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHPIP,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706305,Households using water piped into dwelling,33.3,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHPIP,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3816122,Households using water piped into dwelling,52.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHPIP,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570525,Households using water piped into dwelling,77.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHPIP,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548238,Households using water piped into dwelling,69,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHPIP,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599426,Households using water piped into dwelling,83.7,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHPIP,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641478,Households using water piped into dwelling,57,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHPIP,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724533,Households using water piped into dwelling,36.5,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHPIP,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859135,Households using water piped into dwelling,91,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PIP,250161020,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHPIP,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289516,Households using a public tap/standpipe,12.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHTAP,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835144,Households using a public tap/standpipe,13,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHTAP,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559873,Households using a public tap/standpipe,1.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHTAP,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706307,Households using a public tap/standpipe,14.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHTAP,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3816130,Households using a public tap/standpipe,4.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHTAP,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570535,Households using a public tap/standpipe,3.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHTAP,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548240,Households using a public tap/standpipe,2.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHTAP,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599428,Households using a public tap/standpipe,0.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHTAP,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641480,Households using a public tap/standpipe,5,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHTAP,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724535,Households using a public tap/standpipe,13.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHTAP,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859137,Households using a public tap/standpipe,0.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TAP,250161030,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHTAP,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289517,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHPWL,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835145,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHPWL,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559913,Households using a protected well,0.5,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHPWL,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706308,Households using a protected well,0.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHPWL,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3816131,Households using a protected well,0.7,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHPWL,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570536,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHPWL,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548241,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHPWL,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599429,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHPWL,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641481,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHPWL,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724536,Households using a protected well,0.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHPWL,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859138,Households using a protected well,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_PWL,250161050,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHPWL,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289508,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHRNW,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835114,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHRNW,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559854,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHRNW,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706301,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHRNW,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3815964,Households using rainwater,0.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHRNW,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570524,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHRNW,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548247,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHRNW,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599438,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHRNW,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641486,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHRNW,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724524,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHRNW,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859139,Households using rainwater,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_RNW,250161070,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHRNW,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289505,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHTNK,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835244,Households using tanker truck,0.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHTNK,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559851,Households using tanker truck,11,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHTNK,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706293,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHTNK,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3815957,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHTNK,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570532,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHTNK,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548236,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHTNK,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599450,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHTNK,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641493,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHTNK,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724521,Households using tanker truck,3.1,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHTNK,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859144,Households using tanker truck,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_TNK,250161074,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHTNK,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289507,Households using an unimproved water source,26.7,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHNIM,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835113,Households using an unimproved water source,0.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHNIM,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559853,Households using an unimproved water source,11.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHNIM,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706300,Households using an unimproved water source,11.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHNIM,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3815963,Households using an unimproved water source,14.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHNIM,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570523,Households using an unimproved water source,4.1,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHNIM,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548246,Households using an unimproved water source,10,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHNIM,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599437,Households using an unimproved water source,4.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHNIM,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641485,Households using an unimproved water source,1.4,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHNIM,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724523,Households using an unimproved water source,16.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHNIM,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859117,Households using an unimproved water source,0.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_NIM,250161090,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHNIM,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289500,Households using an unprotected well water,0.7,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHUWL,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835138,Households using an unprotected well water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHUWL,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559856,Households using an unprotected well water,0.7,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHUWL,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706296,Households using an unprotected well water,3.1,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHUWL,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3815959,Households using an unprotected well water,1.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHUWL,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570526,Households using an unprotected well water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHUWL,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548231,Households using an unprotected well water,0.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHUWL,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599423,Households using an unprotected well water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHUWL,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641475,Households using an unprotected well water,0.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHUWL,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724529,Households using an unprotected well water,0.6,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHUWL,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859119,Households using an unprotected well water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_UWL,250161100,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHUWL,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289504,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHSRF,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835243,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHSRF,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559850,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHSRF,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706292,Households using surface water,1.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHSRF,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3815956,Households using surface water,0.5,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHSRF,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570531,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHSRF,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548235,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHSRF,AMDHS2000103007,2000,DHS,602,462,,,1
ARM,Syunik,1599421,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEHSRF,AMDHS2000103008,2000,DHS,258,455,,,1
ARM,Vayots Dzor,5641492,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEHSRF,AMDHS2000103009,2000,DHS,111,440,,,1
ARM,Tavush,5724520,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEHSRF,AMDHS2000103010,2000,DHS,300,521,,,1
ARM,Yerevan,6859143,Households using surface water,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_SRF,250161130,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEHSRF,AMDHS2000103011,2000,DHS,1946,1422,,,1
ARM,Aragatsotn,5289506,Households using other water source,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSSRCEHOTH,AMDHS2000103001,2000,DHS,248,423,,,1
ARM,Ararat,3835245,Households using other water source,0,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103002,1103002,Region,Ararat,0,,0,1,WSSRCEHOTH,AMDHS2000103002,2000,DHS,580,524,,,1
ARM,Armavir,3559852,Households using other water source,0.9,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103003,1103003,Region,Armavir,0,,0,1,WSSRCEHOTH,AMDHS2000103003,2000,DHS,496,428,,,1
ARM,Gegharkunik,706294,Households using other water source,0.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSSRCEHOTH,AMDHS2000103004,2000,DHS,507,519,,,1
ARM,Lori,3816146,Households using other water source,1.7,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEHOTH,AMDHS2000103005,2000,DHS,519,424,,,1
ARM,Kotayk,6570533,Households using other water source,0.8,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEHOTH,AMDHS2000103006,2000,DHS,413,362,,,1
ARM,Shirak,1548237,Households using other water source,0.2,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_H_OTH,250161140,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEHOTH,AMDHS2000103007,2000,DHS,602,462,,,1
