Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3352498351808
Afghanistan,AFG,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3168514174448
Afghanistan,AFG,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2708553731046
Afghanistan,AFG,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2555233583245
Afghanistan,AFG,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2309921346764
Afghanistan,AFG,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2294589331984
Afghanistan,AFG,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1926620977263
Afghanistan,AFG,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.123668031216
Afghanistan,AFG,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1160020238259
Afghanistan,AFG,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0316759425356
Afghanistan,AFG,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9550158686353
Afghanistan,AFG,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.878355794735
Afghanistan,AFG,2021,Arable land (% of land area),AG.LND.ARBL.ZS,12.0034343713107
Afghanistan,AFG,2020,Arable land (% of land area),AG.LND.ARBL.ZS,12.0034343713107
Afghanistan,AFG,2019,Arable land (% of land area),AG.LND.ARBL.ZS,11.9405731107125
Afghanistan,AFG,2018,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2017,Arable land (% of land area),AG.LND.ARBL.ZS,11.8041181791699
Afghanistan,AFG,2016,Arable land (% of land area),AG.LND.ARBL.ZS,11.8501142235101
Afghanistan,AFG,2015,Arable land (% of land area),AG.LND.ARBL.ZS,11.9053094767183
Afghanistan,AFG,2014,Arable land (% of land area),AG.LND.ARBL.ZS,11.9145086855864
Afghanistan,AFG,2013,Arable land (% of land area),AG.LND.ARBL.ZS,11.9359735062785
Afghanistan,AFG,2012,Arable land (% of land area),AG.LND.ARBL.ZS,11.9436395136685
Afghanistan,AFG,2011,Arable land (% of land area),AG.LND.ARBL.ZS,11.9451727151465
Afghanistan,AFG,2010,Arable land (% of land area),AG.LND.ARBL.ZS,11.9482391181025
Afghanistan,AFG,2009,Arable land (% of land area),AG.LND.ARBL.ZS,11.9482391181025
Afghanistan,AFG,2008,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2007,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2006,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2005,Arable land (% of land area),AG.LND.ARBL.ZS,11.9666375358386
Afghanistan,AFG,2004,Arable land (% of land area),AG.LND.ARBL.ZS,11.9835027520967
Afghanistan,AFG,2003,Arable land (% of land area),AG.LND.ARBL.ZS,11.9160418870644
Afghanistan,AFG,2002,Arable land (% of land area),AG.LND.ARBL.ZS,11.7719209481318
Afghanistan,AFG,2001,Arable land (% of land area),AG.LND.ARBL.ZS,11.7795869555218
Afghanistan,AFG,2000,Arable land (% of land area),AG.LND.ARBL.ZS,11.7795869555218
Afghanistan,AFG,1999,Arable land (% of land area),AG.LND.ARBL.ZS,11.7335909111816
Afghanistan,AFG,1998,Arable land (% of land area),AG.LND.ARBL.ZS,11.8930438648943
Afghanistan,AFG,1997,Arable land (% of land area),AG.LND.ARBL.ZS,11.7826533584778
Afghanistan,AFG,1996,Arable land (% of land area),AG.LND.ARBL.ZS,11.7243917023136
Afghanistan,AFG,1995,Arable land (% of land area),AG.LND.ARBL.ZS,11.7335909111816
Afghanistan,AFG,1994,Arable land (% of land area),AG.LND.ARBL.ZS,11.810250985082
Afghanistan,AFG,1993,Arable land (% of land area),AG.LND.ARBL.ZS,11.9957683639207
Afghanistan,AFG,1992,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1991,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1990,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1989,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1988,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1987,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1986,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1985,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1984,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1983,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1982,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1981,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1980,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1979,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1978,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1977,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1976,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1975,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1974,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1973,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1972,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1971,Arable land (% of land area),AG.LND.ARBL.ZS,12.1122916762492
Afghanistan,AFG,1970,Arable land (% of land area),AG.LND.ARBL.ZS,12.066295631909
Afghanistan,AFG,1969,Arable land (% of land area),AG.LND.ARBL.ZS,12.0509636171289
Afghanistan,AFG,1968,Arable land (% of land area),AG.LND.ARBL.ZS,12.0264323934808
Afghanistan,AFG,1967,Arable land (% of land area),AG.LND.ARBL.ZS,12.0264323934808
Afghanistan,AFG,1966,Arable land (% of land area),AG.LND.ARBL.ZS,12.0126335801788
Afghanistan,AFG,1965,Arable land (% of land area),AG.LND.ARBL.ZS,11.9589715284486
Afghanistan,AFG,1964,Arable land (% of land area),AG.LND.ARBL.ZS,11.9589715284486
Afghanistan,AFG,1963,Arable land (% of land area),AG.LND.ARBL.ZS,11.8823114545482
Afghanistan,AFG,1962,Arable land (% of land area),AG.LND.ARBL.ZS,11.8056513806479
Afghanistan,AFG,1961,Arable land (% of land area),AG.LND.ARBL.ZS,11.7289913067476
Afghanistan,AFG,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Afghanistan,AFG,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Afghanistan,AFG,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Afghanistan,AFG,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Afghanistan,AFG,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Afghanistan,AFG,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Afghanistan,AFG,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Afghanistan,AFG,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Afghanistan,AFG,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Afghanistan,AFG,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Afghanistan,AFG,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Afghanistan,AFG,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Afghanistan,AFG,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Afghanistan,AFG,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Afghanistan,AFG,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Afghanistan,AFG,2021,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2020,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2019,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2018,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2017,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2016,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2015,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2014,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2013,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2012,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2011,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2010,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2009,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2008,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2007,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2006,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2005,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2004,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2003,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2002,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2001,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2000,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1999,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1998,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1997,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1996,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1995,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1994,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1993,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1992,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1991,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1990,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2021,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2020,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2019,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2018,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2017,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2016,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2015,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2014,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2013,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2012,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2011,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2010,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2009,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2008,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2007,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2006,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2005,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2004,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2003,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2002,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2001,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2000,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1999,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1998,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1997,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1996,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1995,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1994,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1993,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1992,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1991,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1990,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2021,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2020,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2019,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2018,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2017,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2016,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2015,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2014,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2013,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2012,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2011,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2010,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2009,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2008,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2007,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2006,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2005,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2004,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2003,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2002,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2001,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2000,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1999,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1998,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1997,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1996,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1995,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1994,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1993,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1992,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1991,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1990,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1989,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1988,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1987,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1986,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1985,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1984,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1983,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1982,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1981,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1980,Land area (sq. km),AG.LND.TOTL.K2,652230
