ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,326471,Median age at first sexual intercourse [Men]: 45-49,21.7,1,KH,Cambodia,2005,KH2005DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2005,DHS,,,,,
KHM,326468,"Median age at first sexual intercourse [Men]: 25-49(54,59)",21.5,1,KH,Cambodia,2005,KH2005DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,DHS,,,,,
KHM,656322,Recent sexual activity [Men]: Active 4 Weeks,50.4,1,KH,Cambodia,2005,KH2005DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2005,DHS,6731,6731,,,
KHM,656324,Recent sexual activity [Men]: Within the last year,13.1,1,KH,Cambodia,2005,KH2005DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2005,DHS,6731,6731,,,
KHM,656325,Recent sexual activity [Men]: One or more years ago,3.3,1,KH,Cambodia,2005,KH2005DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2005,DHS,6731,6731,,,
KHM,656327,Recent sexual activity [Men]: Never had sex,33,1,KH,Cambodia,2005,KH2005DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2005,DHS,6731,6731,,,
KHM,720762,Men circumcised,2.1,1,KH,Cambodia,2005,KH2005DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2005,DHS,6731,6731,,,
KHM,526370,Desire for more children [Men]: Have another soon,9.5,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2010,DHS,4852,4795,,,
KHM,526371,Desire for more children [Men]: Have another later,33,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2010,DHS,4852,4795,,,
KHM,526372,"Desire for more children [Men]: Wants, unsure timing",1.9,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2010,DHS,4852,4795,,,
KHM,526373,Desire for more children [Men]: Undecided,1.5,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2010,DHS,4852,4795,,,
KHM,526366,Desire for more children [Men]: Wants no more,52.3,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2010,DHS,4852,4795,,,
KHM,526368,Desire for more children [Men]: Sterilized,0.2,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2010,DHS,4852,4795,,,
KHM,526367,Desire for more children [Men]: Declared infecund,1.3,1,KH,Cambodia,2010,KH2010DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2010,DHS,4852,4795,,,
KHM,227410,Men who want no more children,52.5,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2010,DHS,,4795,,,
KHM,175236,Men who want no more children,7.9,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2010,DHS,,253,,,
KHM,699255,Men who want no more children,9.4,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2010,DHS,,1022,,,
KHM,576961,Men who want no more children,44,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2010,DHS,,1280,,,
KHM,165046,Men who want no more children,68.8,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2010,DHS,,951,,,
KHM,672135,Men who want no more children,86.8,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2010,DHS,,587,,,
KHM,565671,Men who want no more children,90.2,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2010,DHS,,351,,,
KHM,188586,Men who want no more children,93.6,1,KH,Cambodia,2010,KH2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2010,DHS,,351,,,
KHM,3183,Ideal number of children [Men]: 0,2.8,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2010,DHS,8239,8239,,,
KHM,3184,Ideal number of children [Men]: 1,1.4,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2010,DHS,8239,8239,,,
KHM,3185,Ideal number of children [Men]: 2,31.7,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2010,DHS,8239,8239,,,
KHM,3180,Ideal number of children [Men]: 3,29.8,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2010,DHS,8239,8239,,,
KHM,3178,Ideal number of children [Men]: 4,22.6,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2010,DHS,8239,8239,,,
KHM,3181,Ideal number of children [Men]: 5,7.2,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2010,DHS,8239,8239,,,
KHM,3179,Ideal number of children [Men]: 6+,3.7,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2010,DHS,8239,8239,,,
KHM,3182,Ideal number of children [Men]: Non-numeric response,0.8,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2010,DHS,8239,8239,,,
KHM,732488,Mean ideal number of children for all men,3.1,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2010,DHS,8172,8151,,,
KHM,89665,Mean ideal number of children for currently married men,3.3,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2010,DHS,4823,4757,,,
KHM,752663,Mean ideal number of children for all men 15-54(59),3.1,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2010,DHS,8172,8151,,,
KHM,572760,Mean ideal number of children for currently married men 15-54(59),3.3,1,KH,Cambodia,2010,KH2010DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2010,DHS,4823,4757,,,
KHM,326481,Current marital status [Men]: Never married,38.6,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2010,DHS,8239,8239,,,
KHM,326482,Current marital status [Men]: Married,58.4,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2010,DHS,8239,8239,,,
KHM,326472,Current marital status [Men]: Living together,0.4,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2010,DHS,8239,8239,,,
KHM,326469,Current marital status [Men]: Divorced,0.9,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2010,DHS,8239,8239,,,
KHM,326473,Current marital status [Men]: Not living together,0.9,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2010,DHS,8239,8239,,,
KHM,326470,Current marital status [Men]: Widowed,0.7,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2010,DHS,8239,8239,,,
KHM,326484,Current marital status [Men]: Married or living in union,58.9,1,KH,Cambodia,2010,KH2010DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2010,DHS,8239,8239,,,
KHM,615120,Men first married by exact age 18,8.5,1,KH,Cambodia,2010,KH2010DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2010,DHS,4974,4952,,,
KHM,615121,Men first married by exact age 20,24.2,1,KH,Cambodia,2010,KH2010DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2010,DHS,4974,4952,,,
KHM,615119,Men first married by exact age 22,44.2,1,KH,Cambodia,2010,KH2010DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2010,DHS,4974,4952,,,
KHM,615122,Men first married by exact age 25,68.6,1,KH,Cambodia,2010,KH2010DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2010,DHS,4974,4952,,,
KHM,615123,Men never married,8.4,1,KH,Cambodia,2010,KH2010DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2010,DHS,4974,4952,,,
KHM,326542,Median age at first marriage [Men]: 25-29,23.4,1,KH,Cambodia,2010,KH2010DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2010,DHS,,,,,
KHM,326545,Median age at first marriage [Men]: 30-34,22.6,1,KH,Cambodia,2010,KH2010DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2010,DHS,,,,,
KHM,326533,Median age at first marriage [Men]: 35-39,22.6,1,KH,Cambodia,2010,KH2010DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2010,DHS,,,,,
KHM,326534,Median age at first marriage [Men]: 40-44,22.1,1,KH,Cambodia,2010,KH2010DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2010,DHS,,,,,
KHM,326541,Median age at first marriage [Men]: 45-49,21.7,1,KH,Cambodia,2010,KH2010DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2010,DHS,,,,,
KHM,326543,"Median age at first marriage [Men]: 25-49(54,59)",22.6,1,KH,Cambodia,2010,KH2010DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2010,DHS,,,,,
KHM,326546,First sexual intercourse by exact age 15 [Men],0.1,1,KH,Cambodia,2010,KH2010DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2010,DHS,4974,4952,,,
KHM,326548,First sexual intercourse by exact age 18 [Men],8.8,1,KH,Cambodia,2010,KH2010DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2010,DHS,4974,4952,,,
KHM,326549,First sexual intercourse by exact age 20 [Men],26.5,1,KH,Cambodia,2010,KH2010DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2010,DHS,4974,4952,,,
KHM,326550,First sexual intercourse by exact age 22 [Men],49.2,1,KH,Cambodia,2010,KH2010DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2010,DHS,4974,4952,,,
KHM,326551,First sexual intercourse by exact age 25 [Men],73.2,1,KH,Cambodia,2010,KH2010DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2010,DHS,4974,4952,,,
KHM,326553,Never had sexual intercourse [Men],4.4,1,KH,Cambodia,2010,KH2010DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2010,DHS,4974,4952,,,
KHM,326565,Median age at first sexual intercourse [Men]: 25-29,22.5,1,KH,Cambodia,2010,KH2010DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2010,DHS,,,,,
KHM,326566,Median age at first sexual intercourse [Men]: 30-34,21.9,1,KH,Cambodia,2010,KH2010DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2010,DHS,,,,,
KHM,326567,Median age at first sexual intercourse [Men]: 35-39,22.2,1,KH,Cambodia,2010,KH2010DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2010,DHS,,,,,
KHM,326568,Median age at first sexual intercourse [Men]: 40-44,21.8,1,KH,Cambodia,2010,KH2010DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2010,DHS,,,,,
KHM,326564,Median age at first sexual intercourse [Men]: 45-49,21.7,1,KH,Cambodia,2010,KH2010DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2010,DHS,,,,,
KHM,326573,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.1,1,KH,Cambodia,2010,KH2010DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2010,DHS,,,,,
KHM,669460,Recent sexual activity [Men]: Active 4 Weeks,50.3,1,KH,Cambodia,2010,KH2010DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2010,DHS,8239,8239,,,
KHM,669456,Recent sexual activity [Men]: Within the last year,11.6,1,KH,Cambodia,2010,KH2010DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2010,DHS,8239,8239,,,
KHM,669457,Recent sexual activity [Men]: One or more years ago,4.6,1,KH,Cambodia,2010,KH2010DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2010,DHS,8239,8239,,,
KHM,669459,Recent sexual activity [Men]: Never had sex,33.3,1,KH,Cambodia,2010,KH2010DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2010,DHS,8239,8239,,,
KHM,478866,Desire for more children [Men]: Have another soon,13.8,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2014,DHS,3405,3320,,,
KHM,478867,Desire for more children [Men]: Have another later,32.5,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2014,DHS,3405,3320,,,
KHM,478868,"Desire for more children [Men]: Wants, unsure timing",1.3,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2014,DHS,3405,3320,,,
KHM,478870,Desire for more children [Men]: Undecided,0.6,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2014,DHS,3405,3320,,,
KHM,478863,Desire for more children [Men]: Wants no more,49.8,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2014,DHS,3405,3320,,,
KHM,478871,Desire for more children [Men]: Sterilized,0.9,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2014,DHS,3405,3320,,,
KHM,478864,Desire for more children [Men]: Declared infecund,0.9,1,KH,Cambodia,2014,KH2014DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2014,DHS,3405,3320,,,
KHM,262242,Men who want no more children,50.7,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2014,DHS,,3320,,,
KHM,153824,Men who want no more children,6.8,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2014,DHS,,214,,,
KHM,739938,Men who want no more children,8.9,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2014,DHS,,741,,,
KHM,221045,Men who want no more children,48.6,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2014,DHS,,984,,,
KHM,262236,Men who want no more children,72,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2014,DHS,,658,,,
KHM,753068,Men who want no more children,86.9,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2014,DHS,,389,,,
KHM,634387,Men who want no more children,87.3,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2014,DHS,,184,,,
KHM,671476,Men who want no more children,94.8,1,KH,Cambodia,2014,KH2014DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2014,DHS,,150,,,
KHM,675529,Ideal number of children [Men]: 0,0.5,1,KH,Cambodia,2014,KH2014DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2014,DHS,5190,5190,,,
