Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Comoros,COM,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.5162790697676
Comoros,COM,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.7054819496778
Comoros,COM,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3290105667628
Comoros,COM,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.5587354807808
Comoros,COM,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.1259270030536
Comoros,COM,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.3836378077839
Comoros,COM,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,479939983.181559
Comoros,COM,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,415965333.265443
Comoros,COM,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,343607618.039343
Comoros,COM,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,353393378.924246
Comoros,COM,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,355648701.85189
Comoros,COM,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,305300295.235051
Comoros,COM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,267997203.078604
Comoros,COM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,267287149.180784
Comoros,COM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,335294532.233852
Comoros,COM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,321639605.488388
Comoros,COM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,307382183.606168
Comoros,COM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,271589982.861113
Comoros,COM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,254609926.205709
Comoros,COM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,256359271.008313
Comoros,COM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,191603919.352882
Comoros,COM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,155806037.812556
Comoros,COM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,138436874.918762
Comoros,COM,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,119725861.086935
Comoros,COM,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,101429432.192678
Comoros,COM,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,103350519.323551
Comoros,COM,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,90535799.1019904
Comoros,COM,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,99403101.1010082
Comoros,COM,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,111243527.127909
Comoros,COM,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,99319217.4789741
Comoros,COM,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,89152937.7416206
Comoros,COM,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,75258867.8183602
Comoros,COM,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,86585102.4342619
Comoros,COM,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,85953664.6533291
Comoros,COM,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70807940.435328
Comoros,COM,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,64112215.9351136
Comoros,COM,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70302761.6201403
Comoros,COM,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50655691.5312131
Comoros,COM,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50516813.1533786
Comoros,COM,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,50193363.5177778
Comoros,COM,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,34291351.0017956
Comoros,COM,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.40284470629168
Comoros,COM,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.35383230589901
Comoros,COM,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.38545995519645
Comoros,COM,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.54012524344241
Comoros,COM,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.24228761037138
Comoros,COM,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.9884919376949
Comoros,COM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.1642423951387
Comoros,COM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.14819225294167
Comoros,COM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.29543606463297
Comoros,COM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.1039471271373
Comoros,COM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8410638064044
Comoros,COM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.4763194763994
Comoros,COM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.5812031971803
Comoros,COM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.585109114301
Comoros,COM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2400248274905
Comoros,COM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.92998681449291
Comoros,COM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.99668983780204
Comoros,COM,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.52380952380951
Comoros,COM,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.80106067302228
Comoros,COM,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.93392466698713
Comoros,COM,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.70925662680826
Comoros,COM,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.4796201028888
Comoros,COM,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.86655552909423
Comoros,COM,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.85839369577329
Comoros,COM,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.02568832411013
Comoros,COM,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.3584496124031
Comoros,COM,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.60058344475507
Comoros,COM,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.95292987512008
Comoros,COM,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.96371692012933
Comoros,COM,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95041442489457
Comoros,COM,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.63145353455122
Comoros,COM,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,271897681.108744
Comoros,COM,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,253773352.209113
Comoros,COM,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,239214555.150512
Comoros,COM,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,240481556.996654
Comoros,COM,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,247235754.9112
Comoros,COM,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,210662018.8165
Comoros,COM,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,184155447.915696
Comoros,COM,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,185304455.186967
Comoros,COM,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,240708648.846998
Comoros,COM,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,217829162.242691
Comoros,COM,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,199736909.655775
Comoros,COM,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,177513311.886162
Comoros,COM,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,170234904.040679
Comoros,COM,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,176597642.742764
Comoros,COM,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,128052410.493812
Comoros,COM,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,100834767.967663
Comoros,COM,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,92599764.0978964
Comoros,COM,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,78310300.928885
Comoros,COM,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,65011497.3760706
Comoros,COM,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,53497049.637962
Comoros,COM,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,44942490.3683028
Comoros,COM,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,49537332.5449903
Comoros,COM,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,58272038.1192349
Comoros,COM,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,53600701.2356012
Comoros,COM,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,45228413.2719613
Comoros,COM,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,35651412.1833643
Comoros,COM,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,44291390.5662407
Comoros,COM,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,44151408.1869396
Comoros,COM,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28541482.1280854
Comoros,COM,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28219792.1614197
Comoros,COM,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,32646534.5392526
Comoros,COM,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28801026.5013243
Comoros,COM,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,25103204.3194108
Comoros,COM,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,24885073.9868915
Comoros,COM,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22373390.7778451
Comoros,COM,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,208042302.072814
Comoros,COM,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,162191981.05633
Comoros,COM,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,104393062.888831
Comoros,COM,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,112911821.927591
Comoros,COM,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,108412946.94069
Comoros,COM,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,94638276.4185518
Comoros,COM,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,83841755.1629081
Comoros,COM,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,81982693.993817
Comoros,COM,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,94585883.3868541
Comoros,COM,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,103810443.245697
Comoros,COM,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,107645273.950393
Comoros,COM,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,94076670.9749505
Comoros,COM,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,84375022.1650298
Comoros,COM,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,79761628.2655496
Comoros,COM,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,63551508.8590702
Comoros,COM,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,54971269.8448934
Comoros,COM,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,45837110.820866
Comoros,COM,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,41415560.1580504
Comoros,COM,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,36417934.8166077
Comoros,COM,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49853469.6855887
Comoros,COM,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,45593308.7336876
Comoros,COM,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,49865768.5560179
Comoros,COM,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,52971489.0086743
Comoros,COM,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,45718516.243373
Comoros,COM,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,43924524.4696593
Comoros,COM,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,39607455.6349959
Comoros,COM,1988,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,42293711.8680211
Comoros,COM,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,41802256.4663895
Comoros,COM,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,42266458.3072426
Comoros,COM,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,35892423.7736939
Comoros,COM,1984,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,37656227.0808877
Comoros,COM,1983,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,21854665.0298887
Comoros,COM,1982,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,25413608.8339677
Comoros,COM,1981,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,25308289.5308863
Comoros,COM,1980,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,11917960.2239505
Comoros,COM,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,484729060.910633
Comoros,COM,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,421580543.531399
Comoros,COM,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,346933685.433897
Comoros,COM,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,356609142.248712
Comoros,COM,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,358168495.239571
Comoros,COM,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,308055649.536983
Comoros,COM,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,270159550.002459
Comoros,COM,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,268401478.663745
Comoros,COM,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,337821455.177889
Comoros,COM,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,327091898.638042
Comoros,COM,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,311963770.795675
Comoros,COM,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,275677607.734221
Comoros,COM,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,259058590.017481
Comoros,COM,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,263716173.762834
Comoros,COM,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,195375596.797059
Comoros,COM,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,160870490.768
Comoros,COM,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,144336575.875679
Comoros,COM,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,126388254.311383
Comoros,COM,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,108469757.744067
Comoros,COM,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,105741284.761509
Comoros,COM,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,93227929.6835265
Comoros,COM,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,100677997.874997
Comoros,COM,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,110782609.813947
Comoros,COM,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,103062510.945332
Comoros,COM,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,93358438.2448199
Comoros,COM,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,78199255.1064984
Comoros,COM,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,90530098.1828469
Comoros,COM,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,88871803.546987
Comoros,COM,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,73941035.1448558
Comoros,COM,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,66077673.9315274
Comoros,COM,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,71911630.4446124
Comoros,COM,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52385065.2409509
Comoros,COM,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,51228917.6279503
Comoros,COM,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,50756424.1980491
Comoros,COM,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34333948.9533506
Comoros,COM,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.9012753394704
Comoros,COM,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.3235654504194
Comoros,COM,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.6850128208573
Comoros,COM,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.8508391268239
Comoros,COM,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.5469892220517
Comoros,COM,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.6902919306492
Comoros,COM,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.8146120236992
Comoros,COM,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,49.8222997060927
Comoros,COM,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,54.2822465297612
Comoros,COM,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,64.4201416887394
Comoros,COM,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,62.4937707319282
Comoros,COM,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,61.137244328846
Comoros,COM,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,62.0858331597655
Comoros,COM,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,62.180710070417
Comoros,COM,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,61.3936850878952
Comoros,COM,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,62.1761658031089
Comoros,COM,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,61.1386957960939
Comoros,COM,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,60.7203907203905
Comoros,COM,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,60.8687417134919
Comoros,COM,1995,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.3664469806568
Comoros,COM,1994,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.2957598103766
Comoros,COM,1993,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,41.5722379603399
