Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20102012,2012,%,44,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20112013,2013,%,43,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20122014,2014,%,43,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20132015,2015,%,42,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20142016,2016,%,42,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20152017,2017,%,42,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20162018,2018,%,43,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20172019,2019,%,44,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20182020,2020,%,46,E,
STP,2000-01-01,2002-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,51,E,
STP,2001-01-01,2003-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,53.1,E,
STP,2002-01-01,2004-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,55.4,E,
STP,2003-01-01,2005-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,57,E,
STP,2004-01-01,2006-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,57,E,
STP,2005-01-01,2007-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,57.3,E,
STP,2006-01-01,2008-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,57.3,E,
STP,2007-01-01,2009-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,57.7,E,
STP,2008-01-01,2010-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,56.7,E,
STP,2009-01-01,2011-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,55.6,E,
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,54.3,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,54,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,53.7,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,53,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,52.7,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,52.3,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,52.7,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,53.7,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,54.7,E,
STP,2000-01-01,2002-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,12,E,
STP,2001-01-01,2003-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,13.4,E,
STP,2002-01-01,2004-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,15,E,
STP,2003-01-01,2005-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,16,E,
STP,2004-01-01,2006-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,16,E,
STP,2005-01-01,2007-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,16,E,
STP,2006-01-01,2008-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,16,E,
STP,2007-01-01,2009-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,16.3,E,
STP,2008-01-01,2010-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,16.7,E,
STP,2009-01-01,2011-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,16.7,E,
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,16.3,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,16,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,16.3,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,16.7,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,17,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,16.7,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,16.7,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,17.3,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,18,E,
STP,2001-01-01,2001-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,2559,X,
STP,2002-01-01,2002-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,2581.7,X,
STP,2003-01-01,2003-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,2724.5,X,
STP,2004-01-01,2004-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,2750.5,X,
STP,2005-01-01,2005-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,2860.2,X,
STP,2006-01-01,2006-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,3037.8,X,
STP,2007-01-01,2007-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,3072,X,
STP,2008-01-01,2008-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,3185.4,X,
STP,2009-01-01,2009-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,3187.1,X,
STP,2010-01-01,2010-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,3324.9,X,
STP,2011-01-01,2011-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,3398.3,X,
STP,2012-01-01,2012-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,3433.4,X,
STP,2013-01-01,2013-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,3527.6,X,
STP,2014-01-01,2014-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,3687.4,X,
STP,2015-01-01,2015-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,3762.6,X,
STP,2016-01-01,2016-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,3852.1,X,
STP,2017-01-01,2017-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,3934.9,X,
STP,2018-01-01,2018-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,3987.4,X,
STP,2019-01-01,2019-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,4013.7,X,
STP,2020-01-01,2020-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,4058.7,X,
STP,2021-01-01,2021-12-31,193,'678,Sao Tome and Principe,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,4052.1,X,
STP,2000-01-01,2002-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,15.7,E,
STP,2001-01-01,2003-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,13.7,E,
STP,2002-01-01,2004-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,12.3,E,
STP,2003-01-01,2005-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,11.1,E,
STP,2004-01-01,2006-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,10.3,E,
STP,2005-01-01,2007-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,10.4,E,
STP,2006-01-01,2008-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,11.3,E,
STP,2007-01-01,2009-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,12.8,E,
STP,2008-01-01,2010-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,14,E,
STP,2009-01-01,2011-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,15.4,E,
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,16.2,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,16.1,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,15.9,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,16.2,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,16.1,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,15.8,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,15.3,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,15.3,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,14.9,E,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,13.5,E,
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,13.1,E,
STP,2000-01-01,2002-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,<0.1,E,
STP,2001-01-01,2003-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,<0.1,E,
STP,2002-01-01,2004-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,<0.1,E,
STP,2003-01-01,2005-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,<0.1,E,
STP,2004-01-01,2006-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,<0.1,E,
STP,2005-01-01,2007-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,<0.1,E,
STP,2006-01-01,2008-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,<0.1,E,
STP,2007-01-01,2009-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,<0.1,E,
STP,2008-01-01,2010-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,<0.1,E,
STP,2009-01-01,2011-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,<0.1,E,
STP,2010-01-01,2012-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,<0.1,E,
STP,2011-01-01,2013-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,<0.1,E,
STP,2012-01-01,2014-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,<0.1,E,
STP,2013-01-01,2015-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,<0.1,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,E,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,E,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,E,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,<0.1,E,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,<0.1,E,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,E,
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,E,
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,14.1,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,14.1,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,11.5,A,FAO data
STP,2020-01-01,2022-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,11.5,A,FAO data
STP,2014-01-01,2016-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,,O,
STP,2015-01-01,2017-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,,O,
STP,2016-01-01,2018-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,,O,
STP,2017-01-01,2019-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
STP,2018-01-01,2020-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
STP,2019-01-01,2021-12-31,193,'678,Sao Tome and Principe,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,16.8,A,FAO data
