Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lao PDR,LAO,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.329936305732484
Lao PDR,LAO,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.12820512820513
Lao PDR,LAO,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.12820512820513
Lao PDR,LAO,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.158974358974359
Lao PDR,LAO,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0864516129032258
Lao PDR,LAO,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.12987012987013
Lao PDR,LAO,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.131578947368421
Lao PDR,LAO,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.133333333333333
Lao PDR,LAO,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.27027027027027
Lao PDR,LAO,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.277777777777778
Lao PDR,LAO,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.285714285714286
Lao PDR,LAO,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.298507462686567
Lao PDR,LAO,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.303759398496241
Lao PDR,LAO,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.09393939393939
Lao PDR,LAO,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.89817629179331
Lao PDR,LAO,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.633846153846154
Lao PDR,LAO,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.72307692307692
Lao PDR,LAO,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.40625
Lao PDR,LAO,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.078125
Lao PDR,LAO,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.078125
Lao PDR,LAO,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,20310
Lao PDR,LAO,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,20310
Lao PDR,LAO,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,21067
Lao PDR,LAO,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,21828
Lao PDR,LAO,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,22589
Lao PDR,LAO,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,23350
Lao PDR,LAO,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,23350
Lao PDR,LAO,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,23350
Lao PDR,LAO,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,23350
Lao PDR,LAO,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,23072.5
Lao PDR,LAO,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,22765
Lao PDR,LAO,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,22200
Lao PDR,LAO,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,21680
Lao PDR,LAO,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,21040
Lao PDR,LAO,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,20630
Lao PDR,LAO,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,20250
Lao PDR,LAO,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,19850
Lao PDR,LAO,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,19460
Lao PDR,LAO,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,19110
Lao PDR,LAO,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,18760
Lao PDR,LAO,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,18410
Lao PDR,LAO,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,18060
Lao PDR,LAO,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,17730
Lao PDR,LAO,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,17650
Lao PDR,LAO,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,17560
Lao PDR,LAO,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,17000
Lao PDR,LAO,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,17000
Lao PDR,LAO,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,16900
Lao PDR,LAO,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,16650
Lao PDR,LAO,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,16640
Lao PDR,LAO,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,16620
Lao PDR,LAO,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,16600
Lao PDR,LAO,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,16520
Lao PDR,LAO,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,16500
Lao PDR,LAO,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,16400
Lao PDR,LAO,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,16380
Lao PDR,LAO,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,16350
Lao PDR,LAO,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,16300
Lao PDR,LAO,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,16200
Lao PDR,LAO,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,16170
Lao PDR,LAO,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,16090
Lao PDR,LAO,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,16060
Lao PDR,LAO,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,16050
Lao PDR,LAO,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,15980
Lao PDR,LAO,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,15900
Lao PDR,LAO,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,15800
Lao PDR,LAO,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,15680
Lao PDR,LAO,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,15550
Lao PDR,LAO,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,15320
Lao PDR,LAO,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,15120
Lao PDR,LAO,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,14820
Lao PDR,LAO,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,14770
Lao PDR,LAO,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,14720
Lao PDR,LAO,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,14700
Lao PDR,LAO,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,14600
Lao PDR,LAO,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,14600
Lao PDR,LAO,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,14500
Lao PDR,LAO,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,14500
Lao PDR,LAO,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,15000
Lao PDR,LAO,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,15500
Lao PDR,LAO,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,15500
Lao PDR,LAO,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.7998266897747
Lao PDR,LAO,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.7998266897747
Lao PDR,LAO,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.12781629116118
Lao PDR,LAO,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.45753899480069
Lao PDR,LAO,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.78726169844021
Lao PDR,LAO,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.1169844020797
Lao PDR,LAO,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.1169844020797
Lao PDR,LAO,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.1169844020797
Lao PDR,LAO,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.1169844020797
Lao PDR,LAO,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.99675043327556
Lao PDR,LAO,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.86351819757366
Lao PDR,LAO,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.61871750433276
Lao PDR,LAO,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.39341421143848
Lao PDR,LAO,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.11611785095321
Lao PDR,LAO,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.93847487001733
Lao PDR,LAO,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.7738301559792
Lao PDR,LAO,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.60051993067591
Lao PDR,LAO,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.4315424610052
Lao PDR,LAO,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.27989601386482
Lao PDR,LAO,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,8.12824956672444
Lao PDR,LAO,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.97660311958406
Lao PDR,LAO,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.82495667244367
Lao PDR,LAO,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.68197573656846
Lao PDR,LAO,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.6473136915078
Lao PDR,LAO,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.60831889081456
Lao PDR,LAO,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.36568457538995
Lao PDR,LAO,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.36568457538995
Lao PDR,LAO,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.32235701906413
Lao PDR,LAO,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.21403812824957
Lao PDR,LAO,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.20970537261698
Lao PDR,LAO,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.20103986135182
Lao PDR,LAO,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.19237435008666
Lao PDR,LAO,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.157712305026
Lao PDR,LAO,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.14904679376083
Lao PDR,LAO,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.10571923743501
Lao PDR,LAO,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.09705372616984
Lao PDR,LAO,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.0840554592721
Lao PDR,LAO,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.06239168110919
Lao PDR,LAO,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.01906412478336
Lao PDR,LAO,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,7.00606585788562
Lao PDR,LAO,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.97140381282496
Lao PDR,LAO,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.95840554592721
Lao PDR,LAO,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.95407279029463
Lao PDR,LAO,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.92374350086655
Lao PDR,LAO,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.88908145580589
Lao PDR,LAO,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.84575389948007
Lao PDR,LAO,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.79376083188908
Lao PDR,LAO,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.73743500866551
Lao PDR,LAO,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.63778162911612
Lao PDR,LAO,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.55112651646447
Lao PDR,LAO,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.421143847487
Lao PDR,LAO,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.39948006932409
Lao PDR,LAO,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.37781629116118
Lao PDR,LAO,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.36915077989601
Lao PDR,LAO,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.32582322357019
Lao PDR,LAO,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.32582322357019
Lao PDR,LAO,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.28249566724437
Lao PDR,LAO,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.28249566724437
Lao PDR,LAO,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.49913344887348
Lao PDR,LAO,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.7157712305026
Lao PDR,LAO,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.7157712305026
Lao PDR,LAO,2021,Arable land (hectares),AG.LND.ARBL.HA,1224000
Lao PDR,LAO,2020,Arable land (hectares),AG.LND.ARBL.HA,1224000
Lao PDR,LAO,2019,Arable land (hectares),AG.LND.ARBL.HA,1295600
Lao PDR,LAO,2018,Arable land (hectares),AG.LND.ARBL.HA,1367400
Lao PDR,LAO,2017,Arable land (hectares),AG.LND.ARBL.HA,1439200
Lao PDR,LAO,2016,Arable land (hectares),AG.LND.ARBL.HA,1511000
Lao PDR,LAO,2015,Arable land (hectares),AG.LND.ARBL.HA,1506700
Lao PDR,LAO,2014,Arable land (hectares),AG.LND.ARBL.HA,1502400
Lao PDR,LAO,2013,Arable land (hectares),AG.LND.ARBL.HA,1498100
Lao PDR,LAO,2012,Arable land (hectares),AG.LND.ARBL.HA,1463050
Lao PDR,LAO,2011,Arable land (hectares),AG.LND.ARBL.HA,1428000
Lao PDR,LAO,2010,Arable land (hectares),AG.LND.ARBL.HA,1400000
Lao PDR,LAO,2009,Arable land (hectares),AG.LND.ARBL.HA,1360000
Lao PDR,LAO,2008,Arable land (hectares),AG.LND.ARBL.HA,1290000
Lao PDR,LAO,2007,Arable land (hectares),AG.LND.ARBL.HA,1240000
Lao PDR,LAO,2006,Arable land (hectares),AG.LND.ARBL.HA,1200000
Lao PDR,LAO,2005,Arable land (hectares),AG.LND.ARBL.HA,1150000
Lao PDR,LAO,2004,Arable land (hectares),AG.LND.ARBL.HA,1105000
Lao PDR,LAO,2003,Arable land (hectares),AG.LND.ARBL.HA,1060000
Lao PDR,LAO,2002,Arable land (hectares),AG.LND.ARBL.HA,1015000
Lao PDR,LAO,2001,Arable land (hectares),AG.LND.ARBL.HA,970000
Lao PDR,LAO,2000,Arable land (hectares),AG.LND.ARBL.HA,920000
Lao PDR,LAO,1999,Arable land (hectares),AG.LND.ARBL.HA,877000
Lao PDR,LAO,1998,Arable land (hectares),AG.LND.ARBL.HA,862000
Lao PDR,LAO,1997,Arable land (hectares),AG.LND.ARBL.HA,854000
Lao PDR,LAO,1996,Arable land (hectares),AG.LND.ARBL.HA,824000
Lao PDR,LAO,1995,Arable land (hectares),AG.LND.ARBL.HA,828000
Lao PDR,LAO,1994,Arable land (hectares),AG.LND.ARBL.HA,822000
Lao PDR,LAO,1993,Arable land (hectares),AG.LND.ARBL.HA,799000
Lao PDR,LAO,1992,Arable land (hectares),AG.LND.ARBL.HA,799000
Lao PDR,LAO,1991,Arable land (hectares),AG.LND.ARBL.HA,799000
Lao PDR,LAO,1990,Arable land (hectares),AG.LND.ARBL.HA,799000
Lao PDR,LAO,1989,Arable land (hectares),AG.LND.ARBL.HA,795000
Lao PDR,LAO,1988,Arable land (hectares),AG.LND.ARBL.HA,795000
Lao PDR,LAO,1987,Arable land (hectares),AG.LND.ARBL.HA,793000
Lao PDR,LAO,1986,Arable land (hectares),AG.LND.ARBL.HA,793000
Lao PDR,LAO,1985,Arable land (hectares),AG.LND.ARBL.HA,792000
Lao PDR,LAO,1984,Arable land (hectares),AG.LND.ARBL.HA,790000
Lao PDR,LAO,1983,Arable land (hectares),AG.LND.ARBL.HA,785000
Lao PDR,LAO,1982,Arable land (hectares),AG.LND.ARBL.HA,785000
Lao PDR,LAO,1981,Arable land (hectares),AG.LND.ARBL.HA,780000
Lao PDR,LAO,1980,Arable land (hectares),AG.LND.ARBL.HA,780000
Lao PDR,LAO,1979,Arable land (hectares),AG.LND.ARBL.HA,780000
Lao PDR,LAO,1978,Arable land (hectares),AG.LND.ARBL.HA,775000
Lao PDR,LAO,1977,Arable land (hectares),AG.LND.ARBL.HA,770000
Lao PDR,LAO,1976,Arable land (hectares),AG.LND.ARBL.HA,760000
Lao PDR,LAO,1975,Arable land (hectares),AG.LND.ARBL.HA,750000
Lao PDR,LAO,1974,Arable land (hectares),AG.LND.ARBL.HA,740000
Lao PDR,LAO,1973,Arable land (hectares),AG.LND.ARBL.HA,720000
Lao PDR,LAO,1972,Arable land (hectares),AG.LND.ARBL.HA,700000
Lao PDR,LAO,1971,Arable land (hectares),AG.LND.ARBL.HA,670000
Lao PDR,LAO,1970,Arable land (hectares),AG.LND.ARBL.HA,665000
Lao PDR,LAO,1969,Arable land (hectares),AG.LND.ARBL.HA,660000
Lao PDR,LAO,1968,Arable land (hectares),AG.LND.ARBL.HA,658000
Lao PDR,LAO,1967,Arable land (hectares),AG.LND.ARBL.HA,650000
Lao PDR,LAO,1966,Arable land (hectares),AG.LND.ARBL.HA,650000
Lao PDR,LAO,1965,Arable land (hectares),AG.LND.ARBL.HA,640000
Lao PDR,LAO,1964,Arable land (hectares),AG.LND.ARBL.HA,640000
Lao PDR,LAO,1963,Arable land (hectares),AG.LND.ARBL.HA,640000
Lao PDR,LAO,1962,Arable land (hectares),AG.LND.ARBL.HA,640000
Lao PDR,LAO,1961,Arable land (hectares),AG.LND.ARBL.HA,640000
Lao PDR,LAO,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.16484721935468
Lao PDR,LAO,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.167226844717715
Lao PDR,LAO,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.179643715873968
Lao PDR,LAO,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.192455854365218
Lao PDR,LAO,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.205661198896757
Lao PDR,LAO,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.219259963522456
Lao PDR,LAO,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.221984232887346
Lao PDR,LAO,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.224525192880352
Lao PDR,LAO,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226959332753803
Lao PDR,LAO,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.224780193839021
Lao PDR,LAO,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.222557235627174
Lao PDR,LAO,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.221399249583058
Lao PDR,LAO,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.218301008197524
Lao PDR,LAO,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.210239443168612
Lao PDR,LAO,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.205252205302525
Lao PDR,LAO,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201796221802972
Lao PDR,LAO,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.196481444463238
Lao PDR,LAO,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.191568656039258
Lao PDR,LAO,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.186322357012971
Lao PDR,LAO,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.181052749495594
Lao PDR,LAO,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.175733965589115
Lao PDR,LAO,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.16940248612879
Lao PDR,LAO,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.164230487470543
Lao PDR,LAO,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.164286795191543
Lao PDR,LAO,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.165807921424907
Lao PDR,LAO,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.163365196155208
Lao PDR,LAO,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.168038848633528
Lao PDR,LAO,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.170966836177581
Lao PDR,LAO,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.170533515918738
Lao PDR,LAO,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.175176810185951
