GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,51.8,51.82792,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,12.2,12.16587,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,61.7,61.67590,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,52.2,52.22398,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,12.3,12.31935,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,65.0,65.00237,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,55.0,54.97854,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,12.9,12.87284,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,53.8,53.77378,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,45.8,45.82286,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,11.4,11.44043,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,60.7,60.70386,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,52.1,52.05478,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,12.1,12.14345,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,61.2,61.16508,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,52.5,52.47270,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,12.3,12.34349,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,64.1,64.07872,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,54.9,54.91364,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,12.9,12.85154,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.8-5.8],2.30963,0.79494,5.77962,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.4 [0.8-5.9],2.35824,0.81387,5.93154,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.4 [0.8-6.0],2.39541,0.81503,6.02218,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.7-4.2],1.84727,0.69709,4.20574,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.6 [0.5-3.6],1.56229,0.54723,3.61167,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.6 [0.5-3.9],1.60968,0.54526,3.91841,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.7 [0.9-7.0],2.67603,0.93649,6.96205,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.1 [0.4-2.3],1.06656,0.41858,2.27619,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.2 [0.8-5.6],2.20566,0.76643,5.55182,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.3 [0.4-3.3],1.33803,0.44919,3.25199,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.4],1.88893,0.66645,4.44406,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.9 [0.6-4.3],1.85445,0.61822,4.34631,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.8 [1.0-7.4],2.82673,0.96104,7.41645,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,3.1 [1.0-7.7],3.05420,1.02364,7.66265,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.8 [1.0-7.3],2.79545,0.95635,7.29953,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.8-5.9],2.32969,0.79038,5.92999,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.9 [0.6-4.5],1.90166,0.64919,4.46488,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.6-4.5],1.76044,0.60634,4.45726,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.0 [0.7-5.4],1.97176,0.67060,5.43933,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.0 [0.7-5.5],2.02996,0.68603,5.51797,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.1 [0.7-5.5],2.08031,0.72946,5.46681,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.7-5.1],2.04182,0.71975,5.06875,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.6],1.94493,0.66870,4.57756,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.1 [0.7-5.6],2.13124,0.71802,5.64016,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.9 [0.6-4.7],1.94129,0.63651,4.66784,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.5 [0.9-6.5],2.52000,0.89179,6.52177,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.4 [0.9-5.8],2.41894,0.86926,5.75191,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,3.0 [1.1-7.3],3.01414,1.08076,7.30231,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,1.8 [0.7-4.1],1.83214,0.73251,4.11849,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.7 [0.9-7.2],2.71062,0.93295,7.17101,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.7 [0.9-7.1],2.66672,0.92303,7.10081,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,LBR,Liberia,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.8-5.9],2.32709,0.78516,5.92310,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.9],1.64785,0.58282,3.85128,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,1.4 [0.5-3.4],1.43840,0.48239,3.44089,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,2.0 [0.7-4.7],2.03483,0.68144,4.73038,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,LBR,Liberia,,,,,FMLE,Female,,,,,,,,2.1 [0.7-4.8],2.09024,0.71559,4.77085,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,LBR,Liberia,,,,,MLE,Male,,,,,,,,2.3 [0.9-5.3],2.30709,0.87986,5.29139,,,
