Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Andorra,AND,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.980050027370453
Andorra,AND,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.986190021038055
Andorra,AND,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.03237998485565
Andorra,AND,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,46.4285714285714
Andorra,AND,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,46.4285714285714
Andorra,AND,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,46.4285714285714
Andorra,AND,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,46.4285714285714
Andorra,AND,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.1428571428571
Andorra,AND,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.1428571428571
Andorra,AND,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,32.1428571428571
Andorra,AND,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,39.2857142857143
Andorra,AND,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,50
Andorra,AND,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,50
Andorra,AND,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,50
Andorra,AND,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,50
Andorra,AND,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.7142857142857
Andorra,AND,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,35.7142857142857
Andorra,AND,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25
Andorra,AND,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Andorra,AND,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Andorra,AND,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,28.5714285714286
Andorra,AND,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Andorra,AND,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Andorra,AND,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Andorra,AND,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Andorra,AND,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
Andorra,AND,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
Andorra,AND,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
Andorra,AND,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
Andorra,AND,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Andorra,AND,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Andorra,AND,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Andorra,AND,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Andorra,AND,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Andorra,AND,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,7
Andorra,AND,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,9
Andorra,AND,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.887
Andorra,AND,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.091
Andorra,AND,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.985
Andorra,AND,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.08
Andorra,AND,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.404
Andorra,AND,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.176
Andorra,AND,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.402
Andorra,AND,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.925
Andorra,AND,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.989
Andorra,AND,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.414
Andorra,AND,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.574
Andorra,AND,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.558
Andorra,AND,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.246
Andorra,AND,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.12
Andorra,AND,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.87
Andorra,AND,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.597
Andorra,AND,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.487
Andorra,AND,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.092
Andorra,AND,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.066
Andorra,AND,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.397
Andorra,AND,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.072
Andorra,AND,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.281
Andorra,AND,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.1
Andorra,AND,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.767
Andorra,AND,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.717
Andorra,AND,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.296
Andorra,AND,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.242
Andorra,AND,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.761
Andorra,AND,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.558
Andorra,AND,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.919
Andorra,AND,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.878
Andorra,AND,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.656
Andorra,AND,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.411
Andorra,AND,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.997
Andorra,AND,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.765
Andorra,AND,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.448
Andorra,AND,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.734
Andorra,AND,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,13.924
Andorra,AND,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.977
Andorra,AND,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.6
Andorra,AND,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.025
Andorra,AND,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,23.219
Andorra,AND,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.723
Andorra,AND,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.234
Andorra,AND,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.326
Andorra,AND,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.648
Andorra,AND,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.342
Andorra,AND,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.272
Andorra,AND,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,23.843
Andorra,AND,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.692
Andorra,AND,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.329
Andorra,AND,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.511
Andorra,AND,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.685
Andorra,AND,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.897
Andorra,AND,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.322
Andorra,AND,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.232
Andorra,AND,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.214
Andorra,AND,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.334
Andorra,AND,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,17.461
Andorra,AND,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.559
Andorra,AND,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,15.517
Andorra,AND,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.624
