GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,BOL,1981,1981,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.1],5.10000,4.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,BOL,1982,1982,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.2-6.1],5.10000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,BOL,1980,1980,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.1-6.2],5.20000,4.10000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AMR,Americas,,BOL,1993,1993,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,AMR,Americas,,BOL,1994,1994,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AMR,Americas,,BOL,1995,1995,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.9 [118.8-137.3],127.90000,118.80000,137.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,BOL,1984,1984,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.7 [118.9-136.6],127.70000,118.90000,136.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,AMR,Americas,,BOL,1985,1985,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.4 [118.9-135.9],127.40000,118.90000,135.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AMR,Americas,,BOL,1986,1986,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,127.2 [118.7-135.5],127.20000,118.70000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AMR,Americas,,BOL,1999,1999,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.7 [117.4-133.6],125.70000,117.40000,133.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.7 [117.7-133.6],125.70000,117.70000,133.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.8 [117.9-133.5],125.80000,117.90000,133.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BOL,2002,2002,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.9 [118.1-133.6],125.90000,118.10000,133.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,AMR,Americas,,BOL,1981,1981,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.6 [111.8-133.5],122.60000,111.80000,133.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AMR,Americas,,BOL,1982,1982,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.5 [112.2-132.9],122.50000,112.20000,132.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.3 [112.5-132.4],122.30000,112.50000,132.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AMR,Americas,,BOL,1984,1984,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.2 [112.8-131.9],122.20000,112.80000,131.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,AMR,Americas,,BOL,1997,1997,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.5 [112.9-130.1],121.50000,112.90000,130.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.4 [112.9-129.9],121.40000,112.90000,129.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,AMR,Americas,,BOL,1999,1999,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.3 [112.8-129.7],121.30000,112.80000,129.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BOL,2000,2000,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.3 [112.8-129.5],121.30000,112.80000,129.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BOL,2001,2001,Bolivia (Plurinational State of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.2 [112.7-129.5],121.20000,112.70000,129.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BOL,2008,2008,Bolivia (Plurinational State of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.7 [25.9-27.5],26.70000,25.90000,27.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.8 [14.8-31.7],22.80000,14.80000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AMR,Americas,,BOL,1999,1999,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.6 [14.7-31.3],22.60000,14.70000,31.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BOL,2004,2004,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.4 [14.3-29.4],21.40000,14.30000,29.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BOL,2007,2007,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.8 [13.9-28.6],20.80000,13.90000,28.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BOL,2014,2014,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.9 [11.9-29.5],19.90000,11.90000,29.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,BOL,1981,1981,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.8 [15.5-37.9],25.80000,15.50000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,BOL,1989,1989,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [16.1-35.2],25.20000,16.10000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,BOL,1990,1990,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.9 [15.9-34.7],24.90000,15.90000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BOL,2005,2005,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.2 [14.1-29.1],21.20000,14.10000,29.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,BOL,1975,1975,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [13.7-41.1],26.00000,13.70000,41.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AMR,Americas,,BOL,1976,1976,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.9 [14.0-40.2],25.90000,14.00000,40.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AMR,Americas,,BOL,1978,1978,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [14.7-38.7],25.70000,14.70000,38.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AMR,Americas,,BOL,1983,1983,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.9 [16.1-37.3],25.90000,16.10000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BOL,2012,2012,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [12.6-28.8],20.10000,12.60000,28.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BOL,2009,2009,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [13.5-28.5],20.50000,13.50000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BOL,2010,2010,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.4 [13.2-28.5],20.40000,13.20000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AMR,Americas,,BOL,1975,1975,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [13.0-38.4],24.30000,13.00000,38.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AMR,Americas,,BOL,1984,1984,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.9 [15.5-34.0],23.90000,15.50000,34.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,AMR,Americas,,BOL,1990,1990,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.2 [15.2-32.3],23.20000,15.20000,32.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,AMR,Americas,,BOL,1992,1992,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.7 [14.8-31.7],22.70000,14.80000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AMR,Americas,,BOL,1977,1977,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [13.7-37.1],24.00000,13.70000,37.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,AMR,Americas,,BOL,1989,1989,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.4 [15.2-32.7],23.40000,15.20000,32.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,AMR,Americas,,BOL,1996,1996,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.7 [14.2-30.0],21.70000,14.20000,30.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,BOL,1998,1998,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.1 [13.9-29.1],21.10000,13.90000,29.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BOL,2003,2003,Bolivia (Plurinational State of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.5 [13.0-26.8],19.50000,13.00000,26.80000,,,
