ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,529728,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],68.4,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2005,DHS,2709,2683,,,
GIN,529731,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],35.9,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2005,DHS,2709,2683,,,
GIN,529727,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],49.1,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2005,DHS,2709,2683,,,
GIN,529730,No incorrect beliefs about AIDS - Composite of 3 components [Men],23,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2005,DHS,2709,2683,,,
GIN,529729,Comprehensive correct knowledge about AIDS [Men],20.3,1,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2005,DHS,2709,2683,,,
GIN,536299,Number of men,2709,0,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2005,DHS,,2683,,,
GIN,514565,Number of men (unweighted),2683,0,GN,Guinea,2005,GN2005DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2005,DHS,2709,,,,
GIN,270561,Knowledge of MTCT - Through breastfeeding [Women],51.6,1,GN,Guinea,2005,GN2005DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2005,DHS,7954,7954,,,
GIN,270562,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],9.7,1,GN,Guinea,2005,GN2005DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2005,DHS,7954,7954,,,
GIN,270563,Knowledge of prevention of mother to child transmission of HIV [Women],7.9,1,GN,Guinea,2005,GN2005DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2005,DHS,7954,7954,,,
GIN,358079,Number of women,7954,0,GN,Guinea,2005,GN2005DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2005,DHS,,7954,,,
GIN,270568,Number of women (unweighted),7954,0,GN,Guinea,2005,GN2005DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2005,DHS,7954,,,,
GIN,499509,Knowledge of MTCT - Through breastfeeding [Men],66.3,1,GN,Guinea,2005,GN2005DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2005,DHS,2709,2683,,,
GIN,499514,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],16,1,GN,Guinea,2005,GN2005DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2005,DHS,2709,2683,,,
GIN,499513,Knowledge of prevention of mother to child transmission of HIV [Men],13.1,1,GN,Guinea,2005,GN2005DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2005,DHS,2709,2683,,,
GIN,358072,Number of men,2709,0,GN,Guinea,2005,GN2005DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2005,DHS,,2683,,,
GIN,499515,Number of men (unweighted),2683,0,GN,Guinea,2005,GN2005DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2005,DHS,2709,,,,
GIN,647948,Comprehensive correct knowledge about AIDS among young women age 15-24 ,16.9,1,GN,Guinea,2005,GN2005DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,DHS,2800,2768,,,
GIN,647943,Knowledge of a formal source of condoms among young women.,43.4,1,GN,Guinea,2005,GN2005DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2005,DHS,2800,2768,,,
GIN,655975,Number of young women,2800,0,GN,Guinea,2005,GN2005DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2005,DHS,,2768,,,
GIN,269933,Number of young women (unweighted),2768,0,GN,Guinea,2005,GN2005DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2005,DHS,2800,,,,
GIN,121589,Comprehensive correct knowledge about AIDS among young men age 15-24 ,22.8,1,GN,Guinea,2005,GN2005DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,DHS,1146,1124,,,
GIN,121590,Knowledge of a formal source of condoms among young men.,69.3,1,GN,Guinea,2005,GN2005DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2005,DHS,1146,1124,,,
GIN,121591,Number of young men,1146,0,GN,Guinea,2005,GN2005DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2005,DHS,,1124,,,
GIN,358126,Number of young men (unweighted),1124,0,GN,Guinea,2005,GN2005DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2005,DHS,1146,,,,
GIN,737027,Women who have heard of HIV or AIDS,94.7,1,GN,Guinea,2012,GN2012DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2012,DHS,9142,9142,,,
GIN,737026,Number of women,9142,0,GN,Guinea,2012,GN2012DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2012,DHS,,9142,,,
GIN,358152,Number of women (unweighted),9142,0,GN,Guinea,2012,GN2012DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2012,DHS,9142,,,,
GIN,503748,Men who have heard of HIV or AIDS,94.5,1,GN,Guinea,2012,GN2012DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2012,DHS,3352,3321,,,
GIN,358150,Number of men,3352,0,GN,Guinea,2012,GN2012DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2012,DHS,,3321,,,
GIN,503736,Number of men (unweighted),3321,0,GN,Guinea,2012,GN2012DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2012,DHS,3352,,,,
GIN,358194,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],66.9,1,GN,Guinea,2012,GN2012DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2012,DHS,9142,9142,,,
GIN,358195,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],82.3,1,GN,Guinea,2012,GN2012DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2012,DHS,9142,9142,,,
GIN,358206,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],62.7,1,GN,Guinea,2012,GN2012DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2012,DHS,9142,9142,,,
GIN,358207,Number of women,9142,0,GN,Guinea,2012,GN2012DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2012,DHS,,9142,,,
GIN,358205,Number of women (unweighted),9142,0,GN,Guinea,2012,GN2012DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2012,DHS,9142,,,,
GIN,603177,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],78.5,1,GN,Guinea,2012,GN2012DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2012,DHS,3352,3321,,,
GIN,603176,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],86.2,1,GN,Guinea,2012,GN2012DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2012,DHS,3352,3321,,,
GIN,603180,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],74.8,1,GN,Guinea,2012,GN2012DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2012,DHS,3352,3321,,,
GIN,603185,Number of men,3352,0,GN,Guinea,2012,GN2012DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2012,DHS,,3321,,,
GIN,358204,Number of men (unweighted),3321,0,GN,Guinea,2012,GN2012DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2012,DHS,3352,,,,
GIN,357295,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],61.1,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2012,DHS,9142,9142,,,
GIN,357296,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],47.7,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2012,DHS,9142,9142,,,
GIN,357297,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],75.2,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2012,DHS,9142,9142,,,
GIN,357293,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],59.3,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2012,DHS,9142,9142,,,
GIN,357298,No incorrect beliefs about AIDS - Composite of 3 components [Women],24.6,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2012,DHS,9142,9142,,,
GIN,357294,Comprehensive correct knowledge about AIDS [Women],19.4,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2012,DHS,9142,9142,,,
GIN,357306,Number of women,9142,0,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2012,DHS,,9142,,,
GIN,357312,Number of women (unweighted),9142,0,GN,Guinea,2012,GN2012DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2012,DHS,9142,,,,
GIN,38832,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],62.6,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2012,DHS,3352,3321,,,
GIN,38833,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],60.2,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2012,DHS,3352,3321,,,
GIN,38834,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],79.9,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2012,DHS,3352,3321,,,
GIN,38837,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.6,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2012,DHS,3352,3321,,,
GIN,38835,No incorrect beliefs about AIDS - Composite of 3 components [Men],37.4,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2012,DHS,3352,3321,,,
GIN,38838,Comprehensive correct knowledge about AIDS [Men],33.5,1,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2012,DHS,3352,3321,,,
GIN,357314,Number of men,3352,0,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2012,DHS,,3321,,,
GIN,38836,Number of men (unweighted),3321,0,GN,Guinea,2012,GN2012DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2012,DHS,3352,,,,
GIN,471422,Knowledge of MTCT - Through breastfeeding [Women],60.7,1,GN,Guinea,2012,GN2012DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2012,DHS,9142,9142,,,
GIN,471423,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],32.2,1,GN,Guinea,2012,GN2012DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2012,DHS,9142,9142,,,
GIN,471424,Knowledge of prevention of mother to child transmission of HIV [Women],27.4,1,GN,Guinea,2012,GN2012DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2012,DHS,9142,9142,,,
GIN,357328,Number of women,9142,0,GN,Guinea,2012,GN2012DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2012,DHS,,9142,,,
GIN,471439,Number of women (unweighted),9142,0,GN,Guinea,2012,GN2012DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2012,DHS,9142,,,,
GIN,357318,Knowledge of MTCT - Through breastfeeding [Men],52.1,1,GN,Guinea,2012,GN2012DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2012,DHS,3352,3321,,,
GIN,357326,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],29.5,1,GN,Guinea,2012,GN2012DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2012,DHS,3352,3321,,,
GIN,357323,Knowledge of prevention of mother to child transmission of HIV [Men],21.4,1,GN,Guinea,2012,GN2012DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2012,DHS,3352,3321,,,
GIN,357324,Number of men,3352,0,GN,Guinea,2012,GN2012DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2012,DHS,,3321,,,
GIN,357327,Number of men (unweighted),3321,0,GN,Guinea,2012,GN2012DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2012,DHS,3352,,,,
GIN,357449,Comprehensive correct knowledge about AIDS among young women age 15-24 ,20.3,1,GN,Guinea,2012,GN2012DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2012,DHS,3661,3608,,,
GIN,357450,Knowledge of a formal source of condoms among young women.,37.5,1,GN,Guinea,2012,GN2012DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2012,DHS,3661,3608,,,
GIN,357451,Number of young women,3661,0,GN,Guinea,2012,GN2012DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2012,DHS,,3608,,,
GIN,357448,Number of young women (unweighted),3608,0,GN,Guinea,2012,GN2012DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2012,DHS,3661,,,,
GIN,701646,Comprehensive correct knowledge about AIDS among young men age 15-24 ,32.2,1,GN,Guinea,2012,GN2012DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2012,DHS,1358,1367,,,
GIN,708617,Number of young men,1358,0,GN,Guinea,2012,GN2012DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2012,DHS,,1367,,,
GIN,517653,Number of young men (unweighted),1367,0,GN,Guinea,2012,GN2012DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2012,DHS,1358,,,,
GIN,230108,Women who have heard of HIV or AIDS,81,1,GN,Guinea,2018,GN2018DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2018,DHS,10874,10874,,,
GIN,232605,Number of women,10874,0,GN,Guinea,2018,GN2018DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2018,DHS,,10874,,,
GIN,230109,Number of women (unweighted),10874,0,GN,Guinea,2018,GN2018DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2018,DHS,10874,,,,
GIN,235497,Men who have heard of HIV or AIDS,91.4,1,GN,Guinea,2018,GN2018DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2018,DHS,3612,3577,,,
GIN,235505,Number of men,3612,0,GN,Guinea,2018,GN2018DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2018,DHS,,3577,,,
