GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,17.4 [16.1-18.8],17.40000,16.10000,18.80000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.9 [1.5-2.4],1.90000,1.50000,2.40000,,,Oedema not considered
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2012SMART,SMART 2012,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,21.1 [19.8-22.6],21.10000,19.80000,22.60000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2012SMART,SMART 2012,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,17.9 [16.7-19.3],17.90000,16.70000,19.30000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2012SMART,SMART 2012,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.5],1.10000,0.80000,1.50000,,,Oedema not considered
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2013DHS,DHS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,24.6 [22.5-26.8],24.60000,22.50000,26.80000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2013DHS,DHS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,16.5 [14.7-18.4],16.50000,14.70000,18.40000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2013DHS,DHS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [2.4-4.3],3.20000,2.40000,4.30000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,19.0 [17.9-20.1],19.00000,17.90000,20.10000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,13.9 [12.9-15.0],13.90000,12.90000,15.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2018OTHER,GMB survey 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,13.6 [11.7-15.7],13.60000,11.70000,15.70000,,,Age calculated using alternate methods 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2018OTHER,GMB survey 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,10.3 [8.1-13.0],10.30000,8.10000,13.00000,,,Age calculated using alternate methods; Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2018OTHER,GMB survey 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [1.6-3.9],2.50000,1.60000,3.90000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.20000,1.00000,1.50000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_GMB2020DHS,DHS 2020,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,17.5 [15.8-19.2],17.50000,15.80000,19.20000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_GMB2020DHS,DHS 2020,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,11.6 [10.4-13.0],11.60000,10.40000,13.00000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_GMB2020DHS,DHS 2020,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.7-2.8],2.10000,1.70000,2.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [1.9-3.4],2.50000,1.90000,3.40000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.80000,1.50000,2.20000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.8-2.4],2.10000,1.80000,2.40000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2012SMART,SMART 2012,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.6 [1.3-1.9],1.60000,1.30000,1.90000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2013DHS,DHS 2013,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,4.3 [3.1-5.9],4.30000,3.10000,5.90000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2018OTHER,GMB survey 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.3 [0.7-2.3],1.30000,0.70000,2.30000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2018MICS,MICS 2018,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.4],1.00000,0.80000,1.40000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_GMB2020DHS,DHS 2020,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.3-1.2],0.60000,0.30000,1.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.8 [26.0-29.8],27.80000,26.00000,29.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.6 [26.0-29.2],27.60000,26.00000,29.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.4 [26.0-28.9],27.40000,26.00000,28.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.2 [25.9-28.6],27.20000,25.90000,28.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,27.1 [25.8-28.4],27.10000,25.80000,28.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,26.5 [25.3-27.6],26.50000,25.30000,27.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,25.1 [24.1-26.1],25.10000,24.10000,26.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,18.9 [18.3-19.6],18.90000,18.30000,19.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,17.0 [16.3-17.7],17.00000,16.30000,17.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,15.7 [15.0-16.5],15.70000,15.00000,16.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,15.0 [14.2-15.8],15.00000,14.20000,15.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,14.3 [13.4-15.2],14.30000,13.40000,15.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,13.6 [12.6-14.7],13.60000,12.60000,14.70000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07290,0.06800,0.07800,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07430,0.06970,0.07920,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07600,0.07160,0.08050,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07770,0.07350,0.08200,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07950,0.07550,0.08350,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08150,0.07770,0.08540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08360,0.07990,0.08740,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08530,0.08170,0.08910,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08620,0.08270,0.08990,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08620,0.08280,0.08970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08540,0.08220,0.08870,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08430,0.08120,0.08730,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08280,0.08000,0.08570,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08130,0.07860,0.08400,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07970,0.07710,0.08230,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07770,0.07520,0.08040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,GMB,Gambia,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07530,0.07270,0.07800,,,
