ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Center - South,6139547,Current use of IUD (all women),1.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_IUD,32603060,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWIUD,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551309,Current use of IUD (all women),2.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_IUD,32603060,I,441004,1441004,Region,East,0,,0,1,FPCUSAWIUD,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929163,Current use of injections (all women),5.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_INJ,32603070,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWINJ,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384943,Current use of injections (all women),3.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_INJ,32603070,I,441002,1441002,Region,North,0,,0,1,FPCUSAWINJ,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139560,Current use of injections (all women),3.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_INJ,32603070,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWINJ,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551324,Current use of injections (all women),3.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_INJ,32603070,I,441004,1441004,Region,East,0,,0,1,FPCUSAWINJ,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929165,"Current use of diaphragm, foam or jelly (all women)",0.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_DFJ,32603080,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWDFJ,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384945,"Current use of diaphragm, foam or jelly (all women)",0.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_DFJ,32603080,I,441002,1441002,Region,North,0,,0,1,FPCUSAWDFJ,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139642,"Current use of diaphragm, foam or jelly (all women)",0.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_DFJ,32603080,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWDFJ,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551326,"Current use of diaphragm, foam or jelly (all women)",0.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_DFJ,32603080,I,441004,1441004,Region,East,0,,0,1,FPCUSAWDFJ,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,4929164,Current use of condom (all women),2.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MCN,32603100,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSAWMCN,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,1384944,Current use of condom (all women),0.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MCN,32603100,I,441002,1441002,Region,North,0,,0,1,FPCUSAWMCN,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6139641,Current use of condom (all women),1.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MCN,32603100,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSAWMCN,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,3551325,Current use of condom (all women),1.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSA_W_MCN,32603100,I,441004,1441004,Region,East,0,,0,1,FPCUSAWMCN,PYDHS1990441004,1990,DHS,1519,1590,,,1
PRY,Asunción and MA,955573,Married women currently using any modern method of contraception,45,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWMOD,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726350,Married women currently using any modern method of contraception,23.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441002,1441002,Region,North,0,,0,1,FPCUSMWMOD,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939631,Married women currently using any modern method of contraception,29.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWMOD,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451968,Married women currently using any modern method of contraception,33.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441004,1441004,Region,East,0,,0,1,FPCUSMWMOD,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955574,Married women currently using female sterilization,9.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_FST,32633030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWFST,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726351,Married women currently using female sterilization,3.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_FST,32633030,I,441002,1441002,Region,North,0,,0,1,FPCUSMWFST,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939632,Married women currently using female sterilization,4.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_FST,32633030,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWFST,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451970,Married women currently using female sterilization,9.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_FST,32633030,I,441004,1441004,Region,East,0,,0,1,FPCUSMWFST,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955575,Married women currently using male sterilization,0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MST,32633040,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWMST,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726368,Married women currently using male sterilization,0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MST,32633040,I,441002,1441002,Region,North,0,,0,1,FPCUSMWMST,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939633,Married women currently using male sterilization,0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MST,32633040,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWMST,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451971,Married women currently using male sterilization,0.1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MST,32633040,I,441004,1441004,Region,East,0,,0,1,FPCUSMWMST,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955580,Married women currently using pill,13.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_PIL,32633050,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWPIL,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726346,Married women currently using pill,11.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_PIL,32633050,I,441002,1441002,Region,North,0,,0,1,FPCUSMWPIL,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939627,Married women currently using pill,13.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_PIL,32633050,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWPIL,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451964,Married women currently using pill,14.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_PIL,32633050,I,441004,1441004,Region,East,0,,0,1,FPCUSMWPIL,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955570,Married women currently using IUD,10.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_IUD,32633060,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWIUD,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726340,Married women currently using IUD,3.1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_IUD,32633060,I,441002,1441002,Region,North,0,,0,1,FPCUSMWIUD,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939614,Married women currently using IUD,3.1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_IUD,32633060,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWIUD,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451961,Married women currently using IUD,3.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_IUD,32633060,I,441004,1441004,Region,East,0,,0,1,FPCUSMWIUD,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955581,Married women currently using injections,7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_INJ,32633070,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWINJ,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726347,Married women currently using injections,4.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_INJ,32633070,I,441002,1441002,Region,North,0,,0,1,FPCUSMWINJ,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939628,Married women currently using injections,4.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_INJ,32633070,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWINJ,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451965,Married women currently using injections,4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_INJ,32633070,I,441004,1441004,Region,East,0,,0,1,FPCUSMWINJ,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955571,"Married women currently using diaphragm, foam or jelly",1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_DFJ,32633080,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWDFJ,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726341,"Married women currently using diaphragm, foam or jelly",0.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_DFJ,32633080,I,441002,1441002,Region,North,0,,0,1,FPCUSMWDFJ,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939615,"Married women currently using diaphragm, foam or jelly",1,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_DFJ,32633080,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWDFJ,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451969,"Married women currently using diaphragm, foam or jelly",0.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_DFJ,32633080,I,441004,1441004,Region,East,0,,0,1,FPCUSMWDFJ,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955579,Married women currently using condom,3.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MCN,32633100,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWMCN,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726342,Married women currently using condom,1.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MCN,32633100,I,441002,1441002,Region,North,0,,0,1,FPCUSMWMCN,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939616,Married women currently using condom,2.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MCN,32633100,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWMCN,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451962,Married women currently using condom,1.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MCN,32633100,I,441004,1441004,Region,East,0,,0,1,FPCUSMWMCN,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,4530818,Current use of any modern method of contraception (sexually active unmarried women),29.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MOD,32663020,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSUWMOD,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,2451950,Current use of any modern method of contraception (sexually active unmarried women),25,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MOD,32663020,I,441002,1441002,Region,North,0,,0,1,FPCUSUWMOD,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,875008,Current use of any modern method of contraception (sexually active unmarried women),16.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MOD,32663020,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSUWMOD,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,708870,Current use of any modern method of contraception (sexually active unmarried women),25.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MOD,32663020,I,441004,1441004,Region,East,0,,0,1,FPCUSUWMOD,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,4530812,Current use of female sterilization (sexually active unmarried women),1.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_FST,32663030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSUWFST,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,2451944,Current use of female sterilization (sexually active unmarried women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_FST,32663030,I,441002,1441002,Region,North,0,,0,1,FPCUSUWFST,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,874939,Current use of female sterilization (sexually active unmarried women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_FST,32663030,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSUWFST,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,708864,Current use of female sterilization (sexually active unmarried women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_FST,32663030,I,441004,1441004,Region,East,0,,0,1,FPCUSUWFST,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,4530813,Current use of pill (sexually active unmarried women),6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_PIL,32663050,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSUWPIL,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,2451945,Current use of pill (sexually active unmarried women),6.8,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_PIL,32663050,I,441002,1441002,Region,North,0,,0,1,FPCUSUWPIL,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,875003,Current use of pill (sexually active unmarried women),8.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_PIL,32663050,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSUWPIL,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,708865,Current use of pill (sexually active unmarried women),9.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_PIL,32663050,I,441004,1441004,Region,East,0,,0,1,FPCUSUWPIL,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,4530825,Current use of IUD (sexually active unmarried women),1.7,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_IUD,32663060,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSUWIUD,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,2451955,Current use of IUD (sexually active unmarried women),2.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_IUD,32663060,I,441002,1441002,Region,North,0,,0,1,FPCUSUWIUD,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,875012,Current use of IUD (sexually active unmarried women),0,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_IUD,32663060,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSUWIUD,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,708875,Current use of IUD (sexually active unmarried women),1.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_IUD,32663060,I,441004,1441004,Region,East,0,,0,1,FPCUSUWIUD,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,4530826,Current use of injections (sexually active unmarried women),15.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_INJ,32663070,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSUWINJ,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,2451956,Current use of injections (sexually active unmarried women),13.6,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_INJ,32663070,I,441002,1441002,Region,North,0,,0,1,FPCUSUWINJ,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,875029,Current use of injections (sexually active unmarried women),6.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_INJ,32663070,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSUWINJ,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,708876,Current use of injections (sexually active unmarried women),12.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_INJ,32663070,I,441004,1441004,Region,East,0,,0,1,FPCUSUWINJ,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,4530814,Current use of condom (sexually active unmarried women),4.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MCN,32663100,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSUWMCN,PYDHS1990441001,1990,DHS,158,117,,,1
PRY,North,2451946,Current use of condom (sexually active unmarried women),2.3,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MCN,32663100,I,441002,1441002,Region,North,0,,0,1,FPCUSUWMCN,PYDHS1990441002,1990,DHS,21,44,,,1
PRY,Center - South,875004,Current use of condom (sexually active unmarried women),1.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MCN,32663100,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSUWMCN,PYDHS1990441003,1990,DHS,84,72,,,1
PRY,East,708866,Current use of condom (sexually active unmarried women),2.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSU_W_MCN,32663100,I,441004,1441004,Region,East,0,,0,1,FPCUSUWMCN,PYDHS1990441004,1990,DHS,81,85,,,1
PRY,Asunción and MA,2434353,Unmet need for family planning,13.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWUNT,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6216083,Unmet need for family planning,25.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441002,1441002,Region,North,0,,0,1,FPNADMWUNT,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,4873456,Unmet need for family planning,17.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWUNT,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,1096768,Unmet need for family planning,18.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441004,1441004,Region,East,0,,0,1,FPNADMWUNT,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,5041663,Demand for family planning satisfied by modern methods,61.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWPDM,PYDHS1990441001,1990,DHS,882,655,,,1
PRY,North,3416138,Demand for family planning satisfied by modern methods,39.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441002,1441002,Region,North,0,,0,1,FPNADMWPDM,PYDHS1990441002,1990,DHS,253,534,,,1
PRY,Center - South,667334,Demand for family planning satisfied by modern methods,48.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWPDM,PYDHS1990441003,1990,DHS,575,491,,,1
PRY,East,5394123,Demand for family planning satisfied by modern methods,52.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441004,1441004,Region,East,0,,0,1,FPNADMWPDM,PYDHS1990441004,1990,DHS,642,672,,,1
PRY,Asunción and MA,6115242,"Unmet need for family planning, total (all women)",8.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_UNT,32963030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADAWUNT,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,5111799,"Unmet need for family planning, total (all women)",17.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_UNT,32963030,I,441002,1441002,Region,North,0,,0,1,FPNADAWUNT,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,1011469,"Unmet need for family planning, total (all women)",11.2,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_UNT,32963030,I,441003,1441003,Region,Center - South,0,,0,1,FPNADAWUNT,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,515325,"Unmet need for family planning, total (all women)",12.6,1,PY,Paraguay,1990,PY1990DHS,FP_NADA_W_UNT,32963030,I,441004,1441004,Region,East,0,,0,1,FPNADAWUNT,PYDHS1990441004,1990,DHS,1519,1590,,,1
