ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atacora/Donga,3326799,Households with at least one insecticide-treated mosquito net (ITN),27.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHITN,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,4480001,Households with at least one insecticide-treated mosquito net (ITN),26.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHITN,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,6916318,Households with at least one insecticide-treated mosquito net (ITN),30.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHITN,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,5598325,Households with at least one insecticide-treated mosquito net (ITN),20.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHITN,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,1044297,Households with at least one insecticide-treated mosquito net (ITN),13.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHITN,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),1997054,Households with at least one insecticide-treated mosquito net (ITN),28.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHITN,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,6124095,Households with at least one insecticide-treated mosquito net (ITN),14.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHITN,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,6526146,Households with at least one insecticide-treated mosquito net (ITN),20,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHITN,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3738779,Households with at least one insecticide-treated mosquito net (ITN),7.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHITN,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,774908,Households with at least one insecticide-treated mosquito net (ITN),27,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHITN,BJDHS2006387010,2006,DHS,2338,2455,,,
BEN,Mono,1707405,Households with at least one insecticide-treated mosquito net (ITN),24.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHITN,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,1990518,Households with at least one insecticide-treated mosquito net (ITN),29,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHITN,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,1982661,Households with at least one insecticide-treated mosquito net (ITN),30.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHITN,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,4441515,Households with at least one insecticide-treated mosquito net (ITN),33.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHITN,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1350496,Households with at least one insecticide-treated mosquito net (ITN),21.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHITN,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,5437188,Households with at least one insecticide-treated mosquito net (ITN),28.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHITN,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,4768568,Households with at least one insecticide-treated mosquito net (ITN),26.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHITN,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,4175430,Households with at least one insecticide-treated mosquito net (ITN),30.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHITN,BJDHS2006387018,2006,DHS,1411,1356,,,1
BEN,Atacora/Donga,3326801,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHMNM,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,4480003,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHMNM,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,6916344,Mean number of mosquito nets per household,1.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHMNM,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,5598324,Mean number of mosquito nets per household,1.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHMNM,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,1044299,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHMNM,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),1997052,Mean number of mosquito nets per household,1.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHMNM,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,6124097,Mean number of mosquito nets per household,1.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHMNM,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,6526148,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHMNM,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3738789,Mean number of mosquito nets per household,1.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHMNM,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,774910,Mean number of mosquito nets per household,0.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHMNM,BJDHS2006387010,2006,DHS,2338,2455,,,
BEN,Mono,1707390,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHMNM,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,1990522,Mean number of mosquito nets per household,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHMNM,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,1982675,Mean number of mosquito nets per household,1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHMNM,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,4441516,Mean number of mosquito nets per household,1.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHMNM,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1350529,Mean number of mosquito nets per household,0.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHMNM,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,5437189,Mean number of mosquito nets per household,0.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHMNM,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,4768565,Mean number of mosquito nets per household,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHMNM,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,4175428,Mean number of mosquito nets per household,0.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNM,124661040,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHMNM,BJDHS2006387018,2006,DHS,1411,1356,,,1
BEN,Atacora/Donga,3326805,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHMNI,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,4480004,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHMNI,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,6916345,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHMNI,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,5598326,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHMNI,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,1044300,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHMNI,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),1997053,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHMNI,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,6124098,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHMNI,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,6526175,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHMNI,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3738790,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHMNI,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,774911,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHMNI,BJDHS2006387010,2006,DHS,2338,2455,,,
BEN,Mono,1707391,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHMNI,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,1990523,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHMNI,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,1982676,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHMNI,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,4441517,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHMNI,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1350530,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHMNI,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,5437190,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHMNI,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,4768566,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHMNI,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,4175429,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_MNI,124661050,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHMNI,BJDHS2006387018,2006,DHS,1411,1356,,,1
BEN,Atacora/Donga,3684093,Number of households,1651,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHNUM,BJDHS2006387001,2006,DHS,,2171,,,
BEN,Atacora,1997068,Number of households,1047,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHNUM,BJDHS2006387002,2006,DHS,,1361,,,1
BEN,Donga,6946890,Number of households,604,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387003,1387003,Region,..Donga,0,,0,1,MLNETPHNUM,BJDHS2006387003,2006,DHS,,810,,,1
BEN,Atlantique/Littoral,5684073,Number of households,4193,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHNUM,BJDHS2006387004,2006,DHS,,4169,,,
BEN,Atlantique,1068797,Number of households,2306,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHNUM,BJDHS2006387005,2006,DHS,,2252,,,1
BEN,Littoral (Cotonou),1997056,Number of households,1887,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHNUM,BJDHS2006387006,2006,DHS,,1917,,,1
BEN,Borgou/Alibori,6229601,Number of households,2432,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHNUM,BJDHS2006387007,2006,DHS,,2392,,,
BEN,Borgou,6582444,Number of households,1416,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHNUM,BJDHS2006387008,2006,DHS,,1406,,,1
BEN,Alibori,1997055,Number of households,1016,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHNUM,BJDHS2006387009,2006,DHS,,986,,,1
BEN,Mono/Couffo,774912,Number of households,2338,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHNUM,BJDHS2006387010,2006,DHS,,2455,,,
BEN,Mono,1982674,Number of households,1072,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387011,1387011,Region,..Mono,0,,0,1,MLNETPHNUM,BJDHS2006387011,2006,DHS,,1173,,,1
BEN,Couffo,1990524,Number of households,1266,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHNUM,BJDHS2006387012,2006,DHS,,1282,,,1
BEN,Ouémé/Plateau,1982677,Number of households,3344,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHNUM,BJDHS2006387013,2006,DHS,,3026,,,
BEN,Ouémé,1976518,Number of households,2312,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHNUM,BJDHS2006387014,2006,DHS,,1978,,,1
BEN,Plateau,1354085,Number of households,1032,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHNUM,BJDHS2006387015,2006,DHS,,1048,,,1
BEN,Zou/Collines,5538538,Number of households,3553,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHNUM,BJDHS2006387016,2006,DHS,,3298,,,
BEN,Zou,4768567,Number of households,2142,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387017,1387017,Region,..Zou,0,,0,1,MLNETPHNUM,BJDHS2006387017,2006,DHS,,1942,,,1
BEN,Collines,1976552,Number of households,1411,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_NUM,124661070,D,387018,1387018,Region,..Collines,0,,0,1,MLNETPHNUM,BJDHS2006387018,2006,DHS,,1356,,,1
BEN,Atacora/Donga,1104300,Number of households (unweighted),2171,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHUNW,BJDHS2006387001,2006,DHS,1651,,,,
BEN,Atacora,4480006,Number of households (unweighted),1361,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHUNW,BJDHS2006387002,2006,DHS,1047,,,,1
BEN,Donga,3418984,Number of households (unweighted),810,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387003,1387003,Region,..Donga,0,,0,1,MLNETPHUNW,BJDHS2006387003,2006,DHS,604,,,,1
BEN,Atlantique/Littoral,3734246,Number of households (unweighted),4169,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHUNW,BJDHS2006387004,2006,DHS,4193,,,,
BEN,Atlantique,3162102,Number of households (unweighted),2252,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHUNW,BJDHS2006387005,2006,DHS,2306,,,,1
BEN,Littoral (Cotonou),1997062,Number of households (unweighted),1917,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHUNW,BJDHS2006387006,2006,DHS,1887,,,,1
BEN,Borgou/Alibori,4142922,Number of households (unweighted),2392,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHUNW,BJDHS2006387007,2006,DHS,2432,,,,
BEN,Borgou,3483508,Number of households (unweighted),1406,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHUNW,BJDHS2006387008,2006,DHS,1416,,,,1
BEN,Alibori,3738787,Number of households (unweighted),986,0,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_UNW,124661080,U,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHUNW,BJDHS2006387009,2006,DHS,1016,,,,1
