Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
TTO,2004-02-01,2004-02-29,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,17.834422,X,base year is 2015
TTO,2005-02-01,2005-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,21.972360,X,base year is 2015
TTO,2006-02-01,2006-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,26.349095,X,base year is 2015
TTO,2007-02-01,2007-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,31.528474,X,base year is 2015
TTO,2008-02-01,2008-02-29,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,37.448065,X,base year is 2015
TTO,2009-02-01,2009-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,47.163640,X,base year is 2015
TTO,2010-02-01,2010-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,50.107641,X,base year is 2015
TTO,2011-02-01,2011-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,62.651294,X,base year is 2015
TTO,2012-02-01,2012-02-29,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,75.301815,X,base year is 2015
TTO,2013-02-01,2013-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,83.316612,X,base year is 2015
TTO,2014-02-01,2014-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,87.650194,X,base year is 2015
TTO,2015-02-01,2015-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.019664,X,base year is 2015
TTO,2016-02-01,2016-02-29,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,107.215121,X,base year is 2015
TTO,2017-02-01,2017-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,110.345490,X,base year is 2015
TTO,2018-02-01,2018-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,113.280210,X,base year is 2015
TTO,2019-02-01,2019-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,112.888914,X,base year is 2015
TTO,2020-02-01,2020-02-29,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,114.062802,X,base year is 2015
TTO,2021-02-01,2021-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,116.704051,A,base year is 2015
TTO,2022-02-01,2022-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,126.779924,A,base year is 2015
TTO,2023-02-01,2023-02-28,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,144.583895,A,base year is 2015
TTO,2000-03-01,2000-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,11.448564,I,base year is 2015
TTO,2001-03-01,2001-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,13.386621,I,base year is 2015
TTO,2002-03-01,2002-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,14.987943,I,base year is 2015
TTO,2003-03-01,2003-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,16.176169,X,base year is 2015
TTO,2004-03-01,2004-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,17.928766,X,base year is 2015
TTO,2005-03-01,2005-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,22.508732,X,base year is 2015
TTO,2006-03-01,2006-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,26.832640,X,base year is 2015
TTO,2007-03-01,2007-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,31.887156,X,base year is 2015
TTO,2008-03-01,2008-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,38.179853,X,base year is 2015
TTO,2009-03-01,2009-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,47.519632,X,base year is 2015
TTO,2010-03-01,2010-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,50.879087,X,base year is 2015
TTO,2011-03-01,2011-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,61.596493,X,base year is 2015
TTO,2012-03-01,2012-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,74.090276,X,base year is 2015
TTO,2013-03-01,2013-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,83.642795,X,base year is 2015
TTO,2014-03-01,2014-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,89.250047,X,base year is 2015
TTO,2015-03-01,2015-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,97.824016,X,base year is 2015
TTO,2016-03-01,2016-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,106.236881,X,base year is 2015
TTO,2017-03-01,2017-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,110.149842,X,base year is 2015
TTO,2018-03-01,2018-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,112.497618,X,base year is 2015
TTO,2019-03-01,2019-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,113.475858,X,base year is 2015
TTO,2020-03-01,2020-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,114.845394,X,base year is 2015
TTO,2021-03-01,2021-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,117.193171,A,base year is 2015
TTO,2022-03-01,2022-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,126.486452,A,base year is 2015
TTO,2023-03-01,2023-03-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,142.920887,A,base year is 2015
TTO,2000-04-01,2000-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,11.754453,I,base year is 2015
TTO,2001-04-01,2001-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,13.463998,I,base year is 2015
TTO,2002-04-01,2002-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,14.960318,I,base year is 2015
TTO,2003-04-01,2003-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,16.602265,X,base year is 2015
TTO,2004-04-01,2004-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,18.081565,X,base year is 2015
TTO,2005-04-01,2005-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,22.519123,X,base year is 2015
TTO,2006-04-01,2006-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,26.886790,X,base year is 2015
TTO,2007-04-01,2007-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,31.964019,X,base year is 2015
TTO,2008-04-01,2008-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,38.211947,X,base year is 2015
TTO,2009-04-01,2009-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,47.853864,X,base year is 2015
TTO,2010-04-01,2010-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,53.909906,X,base year is 2015
TTO,2011-04-01,2011-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,62.012858,X,base year is 2015
TTO,2012-04-01,2012-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,78.221934,X,base year is 2015
TTO,2013-04-01,2013-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,85.537767,X,base year is 2015
TTO,2014-04-01,2014-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,89.063656,X,base year is 2015
TTO,2015-04-01,2015-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,97.139248,X,base year is 2015
TTO,2016-04-01,2016-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,106.823825,X,base year is 2015
TTO,2017-04-01,2017-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,108.780306,X,base year is 2015
TTO,2018-04-01,2018-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,111.715026,X,base year is 2015
TTO,2019-04-01,2019-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,111.421554,X,base year is 2015
TTO,2020-04-01,2020-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,115.236691,X,base year is 2015
TTO,2021-04-01,2021-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,116.997523,A,base year is 2015
TTO,2022-04-01,2022-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,127.171220,A,base year is 2015
TTO,2023-04-01,2023-04-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,141.355703,A,base year is 2015
TTO,2000-05-01,2000-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,11.921268,I,base year is 2015
TTO,2001-05-01,2001-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,13.515739,I,base year is 2015
TTO,2002-05-01,2002-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,15.126548,I,base year is 2015
TTO,2003-05-01,2003-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,16.814387,X,base year is 2015
TTO,2004-05-01,2004-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,18.627960,X,base year is 2015
TTO,2005-05-01,2005-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,22.669141,X,base year is 2015
TTO,2006-05-01,2006-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,27.811328,X,base year is 2015
TTO,2007-05-01,2007-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,32.616289,X,base year is 2015
TTO,2008-05-01,2008-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,39.729117,X,base year is 2015
TTO,2009-05-01,2009-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,47.522448,X,base year is 2015
TTO,2010-05-01,2010-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,56.757760,X,base year is 2015
TTO,2011-05-01,2011-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,61.399365,X,base year is 2015
TTO,2012-05-01,2012-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,78.796639,X,base year is 2015
TTO,2013-05-01,2013-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,86.376525,X,base year is 2015
TTO,2014-05-01,2014-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,89.669426,X,base year is 2015
TTO,2015-05-01,2015-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,97.334896,X,base year is 2015
TTO,2016-05-01,2016-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,106.628177,X,base year is 2015
TTO,2017-05-01,2017-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,108.486833,X,base year is 2015
TTO,2018-05-01,2018-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,110.638962,X,base year is 2015
TTO,2019-05-01,2019-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,111.812850,X,base year is 2015
TTO,2020-05-01,2020-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,115.041043,X,base year is 2015
TTO,2021-05-01,2021-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,117.975763,A,base year is 2015
TTO,2022-05-01,2022-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,127.562517,A,base year is 2015
TTO,2023-05-01,2023-05-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,139.888343,A,base year is 2015
TTO,2000-06-01,2000-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,11.849595,I,base year is 2015
TTO,2001-06-01,2001-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,14.013518,I,base year is 2015
TTO,2002-06-01,2002-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,15.434309,I,base year is 2015
TTO,2003-06-01,2003-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,17.067275,X,base year is 2015
TTO,2004-06-01,2004-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,18.904173,X,base year is 2015
TTO,2005-06-01,2005-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,22.956885,X,base year is 2015
TTO,2006-06-01,2006-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,28.861552,X,base year is 2015
TTO,2007-06-01,2007-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,33.092221,X,base year is 2015
TTO,2008-06-01,2008-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,40.746204,X,base year is 2015
TTO,2009-06-01,2009-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,47.466624,X,base year is 2015
TTO,2010-06-01,2010-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,62.226751,X,base year is 2015
TTO,2011-06-01,2011-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,62.277634,X,base year is 2015
TTO,2012-06-01,2012-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,77.258916,X,base year is 2015
TTO,2013-06-01,2013-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,86.982294,X,base year is 2015
TTO,2014-06-01,2014-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,90.011142,X,base year is 2015
TTO,2015-06-01,2015-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,98.704432,X,base year is 2015
TTO,2016-06-01,2016-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,107.997713,X,base year is 2015
TTO,2017-06-01,2017-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,108.584657,X,base year is 2015
TTO,2018-06-01,2018-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,110.052018,X,base year is 2015
TTO,2019-06-01,2019-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,111.617202,X,base year is 2015
TTO,2020-06-01,2020-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,114.062802,X,base year is 2015
TTO,2021-06-01,2021-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,119.834419,A,base year is 2015
TTO,2022-06-01,2022-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,129.127701,A,base year is 2015
TTO,2023-06-01,2023-06-30,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,142.138295,A,base year is 2015
TTO,2000-07-01,2000-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,11.849595,I,base year is 2015
TTO,2001-07-01,2001-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,14.093151,I,base year is 2015
TTO,2002-07-01,2002-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,15.349988,I,base year is 2015
TTO,2003-07-01,2003-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,17.311598,X,base year is 2015
TTO,2004-07-01,2004-07-31,220,'780,Trinidad and Tobago,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,18.804816,X,base year is 2015
