category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,2000,18.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1970,50.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,2005,15.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,2007,14.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,25.3,51.15,589,QA,Qatar,1980,36.1
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,25.3,51.15,589,QA,Qatar,1999,1.24
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,25.3,51.15,589,QA,Qatar,2025,48.16
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2050,1301
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1950,20
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1955,29
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1960,38
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1965,61
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1970,98
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1975,152
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1980,205
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1985,325
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1990,431
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,1995,495
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2000,586
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2005,760
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2007,804
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2010,848
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2015,929
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2020,1004
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2025,1066
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2030,1125
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2035,1180
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2040,1229
Population,urban_population_countries,Urban population – Countries,1000,25.3,51.15,589,QA,Qatar,2045,1269
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,25.3,51.15,589,QA,Qatar,2025,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,25.3,51.15,589,QA,Qatar,2007,95.6
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,25.3,51.15,589,QA,Qatar,2000,55.91
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,25.3,51.15,589,QA,Qatar,1999,51.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2048,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2049,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1950,6.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1951,6.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1952,6.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1953,6.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1954,6.73
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1955,5.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1956,5.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1957,5.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1958,5.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1959,5.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1960,8.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1961,8.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1962,8.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1963,8.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1964,8.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1965,9.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1966,9.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1967,9.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1968,9.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1969,9.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1970,8.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1971,8.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1972,8.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1973,8.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1974,8.6
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1975,5.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1976,5.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1977,5.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1978,5.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1979,5.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1980,9.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1981,9.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1982,9.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1983,9.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1984,9.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1985,5.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1986,5.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1987,5.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1988,5.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1989,5.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1990,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1991,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1992,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1993,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1994,2.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1995,3.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1996,3.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1997,3.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1998,3.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,1999,3.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2000,5.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2001,5.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2002,5.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2003,5.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2004,5.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2005,2.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2006,2.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2007,2.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2008,2.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2009,2.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2010,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2011,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2012,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2013,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2014,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2015,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2016,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2017,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2018,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2019,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2020,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2021,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2022,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2023,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2024,1.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2025,1.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2026,1.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2027,1.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2028,1.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2029,1.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2030,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2031,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2032,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2033,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2034,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2035,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2036,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2037,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2038,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2039,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2040,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2041,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2042,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2043,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2044,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2045,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2046,0.47
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,25.3,51.15,589,QA,Qatar,2047,0.47
Population,percentage_of_international_migrants,Percentage of international migrants,p,25.3,51.15,589,QA,Qatar,2000,0.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,25.3,51.15,589,QA,Qatar,1995,0.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,25.3,51.15,589,QA,Qatar,2005,0.5
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,25.3,51.15,589,QA,Qatar,2005,46
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,25.3,51.15,589,QA,Qatar,2005,11
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,2020,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,2025,51.84
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,2000,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,2005,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,2010,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,25.3,51.15,589,QA,Qatar,2015,100
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2050,32
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1950,5
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1955,6
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1960,7
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1965,9
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1970,13
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1975,19
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1980,24
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1985,36
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1990,36
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,1995,31
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2000,31
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2005,36
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2007,37
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2010,37
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2015,37
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2020,37
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2025,36
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2030,36
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2035,35
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2040,34
Population,rural_population,Rural population,1000,25.3,51.15,589,QA,Qatar,2045,33
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2050,1333
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1950,25
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1955,35
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1960,45
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1965,70
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1970,111
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1975,171
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1980,229
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1985,361
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1990,467
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,1995,526
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2000,617
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2005,796
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2007,841
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2010,885
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2015,966
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2020,1040
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2025,1102
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2030,1161
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2035,1215
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2040,1263
Population,population,Total population,1000,25.3,51.15,589,QA,Qatar,2045,1303
