ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Baku,1925385,Children 6-23 months that consumed foods rich in iron in the last 24 hours,66,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501001,1501001,Region,Baku,0,,0,1,CNMIACCIRF,AZDHS2006501001,2006,DHS,171,78,,,1
AZE,Absheron,4624541,Children 6-23 months that consumed foods rich in iron in the last 24 hours,61.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501002,1501002,Region,Absheron,0,,0,1,CNMIACCIRF,AZDHS2006501002,2006,DHS,33,57,,,1
AZE,Ganja Gazakh,889424,Children 6-23 months that consumed foods rich in iron in the last 24 hours,60.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCIRF,AZDHS2006501003,2006,DHS,106,71,,,1
AZE,Shaki Zaqatala,6458349,Children 6-23 months that consumed foods rich in iron in the last 24 hours,63,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCIRF,AZDHS2006501004,2006,DHS,35,50,,,1
AZE,Lankaran,3806524,Children 6-23 months that consumed foods rich in iron in the last 24 hours,74,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCIRF,AZDHS2006501005,2006,DHS,57,79,,,1
AZE,Guba Khachmaz,3423096,Children 6-23 months that consumed foods rich in iron in the last 24 hours,83.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCIRF,AZDHS2006501006,2006,DHS,21,41,,,1
AZE,Aran,6242927,Children 6-23 months that consumed foods rich in iron in the last 24 hours,64.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501007,1501007,Region,Aran,0,,0,1,CNMIACCIRF,AZDHS2006501007,2006,DHS,179,118,,,1
AZE,Yukhari Karabakh,4965992,Children 6-23 months that consumed foods rich in iron in the last 24 hours,69.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCIRF,AZDHS2006501008,2006,DHS,16,51,,,1
AZE,Dakhlik Shirvan,1479690,Children 6-23 months that consumed foods rich in iron in the last 24 hours,66.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCIRF,AZDHS2006501009,2006,DHS,15,56,,,1
AZE,Baku,1925391,Number of youngest children age 6-23 months living with mother,171,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501001,1501001,Region,Baku,0,,0,1,CNMIACCNM1,AZDHS2006501001,2006,DHS,,78,,,1
AZE,Absheron,1925411,Number of youngest children age 6-23 months living with mother,33,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501002,1501002,Region,Absheron,0,,0,1,CNMIACCNM1,AZDHS2006501002,2006,DHS,,57,,,1
AZE,Ganja Gazakh,889463,Number of youngest children age 6-23 months living with mother,106,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCNM1,AZDHS2006501003,2006,DHS,,71,,,1
AZE,Shaki Zaqatala,6568760,Number of youngest children age 6-23 months living with mother,35,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCNM1,AZDHS2006501004,2006,DHS,,50,,,1
AZE,Lankaran,1932978,Number of youngest children age 6-23 months living with mother,57,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCNM1,AZDHS2006501005,2006,DHS,,79,,,1
AZE,Guba Khachmaz,1918718,Number of youngest children age 6-23 months living with mother,21,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCNM1,AZDHS2006501006,2006,DHS,,41,,,1
AZE,Aran,6305085,Number of youngest children age 6-23 months living with mother,179,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501007,1501007,Region,Aran,0,,0,1,CNMIACCNM1,AZDHS2006501007,2006,DHS,,118,,,1
AZE,Yukhari Karabakh,5039480,Number of youngest children age 6-23 months living with mother,16,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCNM1,AZDHS2006501008,2006,DHS,,51,,,1
AZE,Dakhlik Shirvan,1478441,Number of youngest children age 6-23 months living with mother,15,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCNM1,AZDHS2006501009,2006,DHS,,56,,,1
AZE,Baku,1925383,Number of youngest children age 6-23 months living with mother (unweighted),78,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501001,1501001,Region,Baku,0,,0,1,CNMIACCUN1,AZDHS2006501001,2006,DHS,171,,,,1
AZE,Absheron,4624543,Number of youngest children age 6-23 months living with mother (unweighted),57,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501002,1501002,Region,Absheron,0,,0,1,CNMIACCUN1,AZDHS2006501002,2006,DHS,33,,,,1
AZE,Ganja Gazakh,1925387,Number of youngest children age 6-23 months living with mother (unweighted),71,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCUN1,AZDHS2006501003,2006,DHS,106,,,,1
AZE,Shaki Zaqatala,4339342,Number of youngest children age 6-23 months living with mother (unweighted),50,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCUN1,AZDHS2006501004,2006,DHS,35,,,,1
AZE,Lankaran,3806525,Number of youngest children age 6-23 months living with mother (unweighted),79,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCUN1,AZDHS2006501005,2006,DHS,57,,,,1
AZE,Guba Khachmaz,3423112,Number of youngest children age 6-23 months living with mother (unweighted),41,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCUN1,AZDHS2006501006,2006,DHS,21,,,,1
AZE,Aran,3885094,Number of youngest children age 6-23 months living with mother (unweighted),118,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501007,1501007,Region,Aran,0,,0,1,CNMIACCUN1,AZDHS2006501007,2006,DHS,179,,,,1
AZE,Yukhari Karabakh,3397974,Number of youngest children age 6-23 months living with mother (unweighted),51,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCUN1,AZDHS2006501008,2006,DHS,16,,,,1
AZE,Dakhlik Shirvan,4646347,Number of youngest children age 6-23 months living with mother (unweighted),56,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCUN1,AZDHS2006501009,2006,DHS,15,,,,1
AZE,Baku,1925403,Children consuming vitamin A supplements,20.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501001,1501001,Region,Baku,0,,0,1,CNMIACCVAS,AZDHS2006501001,2006,DHS,455,217,,,1
AZE,Absheron,6878129,Children consuming vitamin A supplements,2.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501002,1501002,Region,Absheron,0,,0,1,CNMIACCVAS,AZDHS2006501002,2006,DHS,129,203,,,1
AZE,Ganja Gazakh,6075906,Children consuming vitamin A supplements,4.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCVAS,AZDHS2006501003,2006,DHS,319,211,,,1
AZE,Shaki Zaqatala,803557,Children consuming vitamin A supplements,11.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCVAS,AZDHS2006501004,2006,DHS,126,188,,,1
AZE,Lankaran,4635522,Children consuming vitamin A supplements,3.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCVAS,AZDHS2006501005,2006,DHS,180,250,,,1
AZE,Guba Khachmaz,3618352,Children consuming vitamin A supplements,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCVAS,AZDHS2006501006,2006,DHS,82,152,,,1
AZE,Aran,5171621,Children consuming vitamin A supplements,5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501007,1501007,Region,Aran,0,,0,1,CNMIACCVAS,AZDHS2006501007,2006,DHS,537,349,,,1
AZE,Yukhari Karabakh,1940046,Children consuming vitamin A supplements,3.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCVAS,AZDHS2006501008,2006,DHS,51,176,,,1
AZE,Dakhlik Shirvan,6691390,Children consuming vitamin A supplements,6.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCVAS,AZDHS2006501009,2006,DHS,60,208,,,1
AZE,Baku,1925396,Children given iron supplements in past 7 days,6.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501001,1501001,Region,Baku,0,,0,1,CNMIACCIRS,AZDHS2006501001,2006,DHS,455,217,,,1
AZE,Absheron,6878133,Children given iron supplements in past 7 days,7.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501002,1501002,Region,Absheron,0,,0,1,CNMIACCIRS,AZDHS2006501002,2006,DHS,129,203,,,1
AZE,Ganja Gazakh,6075904,Children given iron supplements in past 7 days,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCIRS,AZDHS2006501003,2006,DHS,319,211,,,1
AZE,Shaki Zaqatala,803545,Children given iron supplements in past 7 days,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCIRS,AZDHS2006501004,2006,DHS,126,188,,,1
AZE,Lankaran,4635520,Children given iron supplements in past 7 days,3.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCIRS,AZDHS2006501005,2006,DHS,180,250,,,1
AZE,Guba Khachmaz,3618345,Children given iron supplements in past 7 days,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCIRS,AZDHS2006501006,2006,DHS,82,152,,,1
AZE,Aran,5171622,Children given iron supplements in past 7 days,2.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501007,1501007,Region,Aran,0,,0,1,CNMIACCIRS,AZDHS2006501007,2006,DHS,537,349,,,1
AZE,Yukhari Karabakh,1940045,Children given iron supplements in past 7 days,2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCIRS,AZDHS2006501008,2006,DHS,51,176,,,1
AZE,Dakhlik Shirvan,6691391,Children given iron supplements in past 7 days,2.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCIRS,AZDHS2006501009,2006,DHS,60,208,,,1
AZE,Baku,1925404,Children given deworming medication in past 6 months,7.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501001,1501001,Region,Baku,0,,0,1,CNMIACCDWM,AZDHS2006501001,2006,DHS,455,217,,,1
AZE,Absheron,6878134,Children given deworming medication in past 6 months,9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501002,1501002,Region,Absheron,0,,0,1,CNMIACCDWM,AZDHS2006501002,2006,DHS,129,203,,,1
AZE,Ganja Gazakh,6075905,Children given deworming medication in past 6 months,6.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCDWM,AZDHS2006501003,2006,DHS,319,211,,,1
AZE,Shaki Zaqatala,803556,Children given deworming medication in past 6 months,8.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCDWM,AZDHS2006501004,2006,DHS,126,188,,,1
AZE,Lankaran,4635521,Children given deworming medication in past 6 months,4.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCDWM,AZDHS2006501005,2006,DHS,180,250,,,1
AZE,Guba Khachmaz,3618351,Children given deworming medication in past 6 months,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCDWM,AZDHS2006501006,2006,DHS,82,152,,,1
AZE,Aran,5171638,Children given deworming medication in past 6 months,1.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501007,1501007,Region,Aran,0,,0,1,CNMIACCDWM,AZDHS2006501007,2006,DHS,537,349,,,1
AZE,Yukhari Karabakh,1940051,Children given deworming medication in past 6 months,5.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCDWM,AZDHS2006501008,2006,DHS,51,176,,,1
AZE,Dakhlik Shirvan,6691392,Children given deworming medication in past 6 months,6.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCDWM,AZDHS2006501009,2006,DHS,60,208,,,1
AZE,Baku,1925438,Number of children age 6-59 months,455,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501001,1501001,Region,Baku,0,,0,1,CNMIACCNM2,AZDHS2006501001,2006,DHS,,217,,,1
AZE,Absheron,6878132,Number of children age 6-59 months,129,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501002,1501002,Region,Absheron,0,,0,1,CNMIACCNM2,AZDHS2006501002,2006,DHS,,203,,,1
AZE,Ganja Gazakh,6185674,Number of children age 6-59 months,319,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCNM2,AZDHS2006501003,2006,DHS,,211,,,1
AZE,Shaki Zaqatala,803544,Number of children age 6-59 months,126,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCNM2,AZDHS2006501004,2006,DHS,,188,,,1
AZE,Lankaran,1932981,Number of children age 6-59 months,180,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCNM2,AZDHS2006501005,2006,DHS,,250,,,1
AZE,Guba Khachmaz,1918719,Number of children age 6-59 months,82,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCNM2,AZDHS2006501006,2006,DHS,,152,,,1
AZE,Aran,5803162,Number of children age 6-59 months,537,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501007,1501007,Region,Aran,0,,0,1,CNMIACCNM2,AZDHS2006501007,2006,DHS,,349,,,1
AZE,Yukhari Karabakh,1940052,Number of children age 6-59 months,51,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCNM2,AZDHS2006501008,2006,DHS,,176,,,1
AZE,Dakhlik Shirvan,6691389,Number of children age 6-59 months,60,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCNM2,AZDHS2006501009,2006,DHS,,208,,,1
AZE,Baku,1925407,Number of children age 6-59 months (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501001,1501001,Region,Baku,0,,0,1,CNMIACCUN2,AZDHS2006501001,2006,DHS,455,,,,1
AZE,Absheron,1925421,Number of children age 6-59 months (unweighted),203,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501002,1501002,Region,Absheron,0,,0,1,CNMIACCUN2,AZDHS2006501002,2006,DHS,129,,,,1
AZE,Ganja Gazakh,4107820,Number of children age 6-59 months (unweighted),211,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCUN2,AZDHS2006501003,2006,DHS,319,,,,1
AZE,Shaki Zaqatala,1925382,Number of children age 6-59 months (unweighted),188,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCUN2,AZDHS2006501004,2006,DHS,126,,,,1
AZE,Lankaran,4635525,Number of children age 6-59 months (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCUN2,AZDHS2006501005,2006,DHS,180,,,,1
AZE,Guba Khachmaz,3618333,Number of children age 6-59 months (unweighted),152,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCUN2,AZDHS2006501006,2006,DHS,82,,,,1
AZE,Aran,4234881,Number of children age 6-59 months (unweighted),349,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501007,1501007,Region,Aran,0,,0,1,CNMIACCUN2,AZDHS2006501007,2006,DHS,537,,,,1
AZE,Yukhari Karabakh,1940048,Number of children age 6-59 months (unweighted),176,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCUN2,AZDHS2006501008,2006,DHS,51,,,,1
AZE,Dakhlik Shirvan,1918731,Number of children age 6-59 months (unweighted),208,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCUN2,AZDHS2006501009,2006,DHS,60,,,,1
AZE,Baku,1925406,Number of children under five (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501001,1501001,Region,Baku,0,,0,1,CNMIACCUN3,AZDHS2006501001,2006,DHS,,,,,1
AZE,Absheron,1925413,Number of children under five (unweighted),203,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501002,1501002,Region,Absheron,0,,0,1,CNMIACCUN3,AZDHS2006501002,2006,DHS,,,,,1
AZE,Ganja Gazakh,3207597,Number of children under five (unweighted),211,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNMIACCUN3,AZDHS2006501003,2006,DHS,,,,,1
AZE,Shaki Zaqatala,1925405,Number of children under five (unweighted),188,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNMIACCUN3,AZDHS2006501004,2006,DHS,,,,,1
AZE,Lankaran,1932979,Number of children under five (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501005,1501005,Region,Lankaran,0,,0,1,CNMIACCUN3,AZDHS2006501005,2006,DHS,,,,,1
AZE,Guba Khachmaz,1918720,Number of children under five (unweighted),152,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNMIACCUN3,AZDHS2006501006,2006,DHS,,,,,1
AZE,Aran,1932993,Number of children under five (unweighted),349,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501007,1501007,Region,Aran,0,,0,1,CNMIACCUN3,AZDHS2006501007,2006,DHS,,,,,1
AZE,Yukhari Karabakh,1940047,Number of children under five (unweighted),176,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNMIACCUN3,AZDHS2006501008,2006,DHS,,,,,1
AZE,Dakhlik Shirvan,1918738,Number of children under five (unweighted),208,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNMIACCUN3,AZDHS2006501009,2006,DHS,,,,,1
AZE,Baku,4426974,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,12.8,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501001,1501001,Region,Baku,0,,0,1,ANMIAMWVAP,AZDHS2006501001,2006,DHS,416,196,,,1
AZE,Absheron,5467701,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,11.9,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501002,1501002,Region,Absheron,0,,0,1,ANMIAMWVAP,AZDHS2006501002,2006,DHS,120,181,,,1
AZE,Ganja Gazakh,651807,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,3.4,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_MIAM_W_VAP,114633010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,ANMIAMWVAP,AZDHS2006501003,2006,DHS,257,178,,,1
