ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,660979,First sexual intercourse by exact age 25 [Men],94.6,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2011-12,DHS,3696,4125,,,
HND,660980,Never had sexual intercourse [Men],2,1,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2011-12,DHS,3696,4125,,,
HND,669534,Number of men,3696,0,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2011-12,DHS,,4125,,,
HND,458673,Number of men (unweighted),4125,0,HN,Honduras,2011,HN2011DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2011-12,DHS,3696,,,,
HND,326251,Median age at first sexual intercourse [Women]: 20-24,18.5,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2011-12,DHS,,,,,
HND,326252,Median age at first sexual intercourse [Women]: 25-29,18.4,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2011-12,DHS,,,,,
HND,326253,Median age at first sexual intercourse [Women]: 30-34,18.3,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2011-12,DHS,,,,,
HND,326254,Median age at first sexual intercourse [Women]: 35-39,18.2,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2011-12,DHS,,,,,
HND,326255,Median age at first sexual intercourse [Women]: 40-44,18.7,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2011-12,DHS,,,,,
HND,326257,Median age at first sexual intercourse [Women]: 45-49,18.3,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2011-12,DHS,,,,,
HND,326260,Median age at first sexual intercourse [Women]: 20-49,18.4,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2011-12,DHS,,,,,
HND,326261,Median age at first sexual intercourse [Women]: 25-49,18.4,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011-12,DHS,,,,,
HND,326268,Median age at first sexual intercourse [Men]: 20-24,16.8,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2011-12,DHS,,,,,
HND,326275,Median age at first sexual intercourse [Men]: 25-29,16.8,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2011-12,DHS,,,,,
HND,326276,Median age at first sexual intercourse [Men]: 30-34,16.5,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2011-12,DHS,,,,,
HND,326277,Median age at first sexual intercourse [Men]: 35-39,16.1,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2011-12,DHS,,,,,
HND,326278,Median age at first sexual intercourse [Men]: 40-44,16.3,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2011-12,DHS,,,,,
HND,326269,Median age at first sexual intercourse [Men]: 45-49,16.1,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2011-12,DHS,,,,,
HND,326266,Median age at first sexual intercourse [Men]: 50-54,16.6,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2011-12,DHS,,,,,
HND,326270,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.5,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2011-12,DHS,,,,,
HND,326267,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.4,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2011-12,DHS,,,,,
HND,178091,Recent sexual activity: Active in last 4 weeks,51.7,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2011-12,DHS,22757,22757,,,
HND,178092,Recent sexual activity [Women]: Within the last year,14.2,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2011-12,DHS,22757,22757,,,
HND,178095,Recent sexual activity [Women]: One or more years ago,13.7,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2011-12,DHS,22757,22757,,,
HND,178096,Recent sexual activity [Women]: Missing,0.2,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2011-12,DHS,22757,22757,,,
HND,178093,Recent sexual activity: Never had sex,20.2,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2011-12,DHS,22757,22757,,,
HND,178094,Women: Total,100,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2011-12,DHS,22757,22757,,,
HND,179141,Number of women,22757,0,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2011-12,DHS,,22757,,,
HND,72389,Number of women (unweighted),22757,0,HN,Honduras,2011,HN2011DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2011-12,DHS,22757,,,,
HND,462765,Recent sexual activity [Men]: Active 4 Weeks,62.2,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2011-12,DHS,6152,6190,,,
HND,462760,Recent sexual activity [Men]: Within the last year,19.9,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2011-12,DHS,6152,6190,,,
HND,462761,Recent sexual activity [Men]: One or more years ago,5.9,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2011-12,DHS,6152,6190,,,
HND,462763,Recent sexual activity [Men]: Missing,0,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2011-12,DHS,6152,6190,,,
HND,462764,Recent sexual activity [Men]: Never had sex,12,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2011-12,DHS,6152,6190,,,
HND,462766,Men: Total,100,1,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2011-12,DHS,6152,6190,,,
HND,326284,Number of men,6152,0,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2011-12,DHS,,6190,,,
HND,462762,Number of men (unweighted),6190,0,HN,Honduras,2011,HN2011DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2011-12,DHS,6152,,,,
