ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,697934,Number of young women interviewed and tested,3200,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2005-06,DHS,,3412,,,
ZWE,2387,Number of young women interviewed and tested (unweighted),3412,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2005-06,DHS,3200,,,,
ZWE,241294,HIV prevalence among young men aged 15-24,4.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2005-06,DHS,2939,2717,3.2,5.3,
ZWE,85127,Number of young men interviewed and tested,2939,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2005-06,DHS,,2717,,,
ZWE,462884,Number of young men interviewed and tested (unweighted),2717,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2005-06,DHS,2939,,,,
ZWE,244340,HIV prevalence among young people aged 15-24,7.8,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2005-06,DHS,6139,6129,6.9,8.7,
ZWE,682998,Number of young persons interviewed and tested,6139,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2005-06,DHS,,6129,,,
ZWE,272220,Number of young persons interviewed and tested (unweighted),6129,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2005-06,DHS,6139,,,,
ZWE,530371,Circumcised men HIV positive,16.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2005-06,DHS,597,549,,,
ZWE,537513,Number of circumcised men,597,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2005-06,DHS,,549,,,
ZWE,479564,Number of circumcised men (unweighted),549,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2005-06,DHS,597,,,,
ZWE,629846,Uncircumcised men HIV positive,14.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2005-06,DHS,5235,4738,,,
ZWE,629847,Number of uncircumcised men,5235,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2005-06,DHS,,4738,,,
ZWE,321364,Number of uncircumcised men (unweighted),4738,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2005-06,DHS,5235,,,,
ZWE,83860,Couple both HIV positive,14.7,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2005-06,DHS,2005,1847,,,
ZWE,83861,"Man HIV positive, woman HIV negative",8.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2005-06,DHS,2005,1847,,,
ZWE,83849,"Woman HIV positive, man HIV negative",5.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2005-06,DHS,2005,1847,,,
ZWE,83848,Couple both HIV negative,72.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2005-06,DHS,2005,1847,,,
ZWE,83850,HIV prevalence among couples: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2005-06,DHS,2005,1847,,,
ZWE,93382,Number of couples,2005,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2005-06,DHS,,1847,,,
ZWE,514861,Number of couples (unweighted),1847,0,ZW,Zimbabwe,2005,ZW2005DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2005-06,DHS,2005,,,,
ZWE,150542,HIV prevalence among women,17.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2010-11,DHS,7313,7852,16.6,18.8,
ZWE,153374,Number of women interviewed and tested,7313,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2010-11,DHS,,7852,,,
ZWE,459219,Number of women interviewed and tested (unweighted),7852,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2010-11,DHS,7313,,,,
ZWE,733512,HIV prevalence among men,12.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2010-11,DHS,6250,5731,11.3,13.3,
ZWE,737886,Number of men interviewed and tested,6250,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2010-11,DHS,,5731,,,
ZWE,271985,Number of men interviewed and tested (unweighted),5731,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2010-11,DHS,6250,,,,
ZWE,242992,HIV prevalence among general population,15.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2010-11,DHS,13563,13583,14.3,16.1,
ZWE,656819,Number of persons interviewed and tested,13563,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2010-11,DHS,,13583,,,
ZWE,505586,Number of persons interviewed and tested (unweighted),13583,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2010-11,DHS,13563,,,,
ZWE,145903,HIV prevalence among young women aged 15-24,7.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2010-11,DHS,3016,3249,6.2,8.4,
ZWE,191730,Number of young women interviewed and tested,3016,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2010-11,DHS,,3249,,,
ZWE,189755,Number of young women interviewed and tested (unweighted),3249,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2010-11,DHS,3016,,,,
ZWE,226078,HIV prevalence among young men aged 15-24,3.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2010-11,DHS,2773,2605,2.8,4.4,
ZWE,191622,Number of young men interviewed and tested,2773,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2010-11,DHS,,2605,,,
ZWE,190873,Number of young men interviewed and tested (unweighted),2605,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2010-11,DHS,2773,,,,
ZWE,238864,HIV prevalence among young people aged 15-24,5.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2010-11,DHS,5789,5854,4.8,6.2,
ZWE,191105,Number of young persons interviewed and tested,5789,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2010-11,DHS,,5854,,,
ZWE,189944,Number of young persons interviewed and tested (unweighted),5854,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2010-11,DHS,5789,,,,
ZWE,139476,Circumcised men HIV positive,14.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2010-11,DHS,556,509,,,
ZWE,140322,Number of circumcised men,556,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2010-11,DHS,,509,,,
ZWE,437496,Number of circumcised men (unweighted),509,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2010-11,DHS,556,,,,
ZWE,752788,Uncircumcised men HIV positive,12.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2010-11,DHS,5650,5178,,,
ZWE,756439,Number of uncircumcised men,5650,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2010-11,DHS,,5178,,,
ZWE,71549,Number of uncircumcised men (unweighted),5178,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2010-11,DHS,5650,,,,
ZWE,190190,Couple both HIV positive,10.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2010-11,DHS,2675,2368,,,
ZWE,190191,"Man HIV positive, woman HIV negative",6.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2010-11,DHS,2675,2368,,,
ZWE,190189,"Woman HIV positive, man HIV negative",4.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2010-11,DHS,2675,2368,,,
ZWE,190188,Couple both HIV negative,78.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2010-11,DHS,2675,2368,,,
ZWE,190192,HIV prevalence among couples: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2010-11,DHS,2675,2368,,,
ZWE,190150,Number of couples,2675,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2010-11,DHS,,2368,,,
ZWE,189920,Number of couples (unweighted),2368,0,ZW,Zimbabwe,2010,ZW2010DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2010-11,DHS,2675,,,,
ZWE,197877,HIV prevalence among women,16.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2015,DHS,8667,9055,15.5,17.8,
ZWE,321553,Number of women interviewed and tested,8667,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2015,DHS,,9055,,,
ZWE,321581,Number of women interviewed and tested (unweighted),9055,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2015,DHS,8667,,,,
ZWE,197225,HIV prevalence among men,10.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2015,DHS,7475,7082,9.5,11.5,
ZWE,93402,Number of men interviewed and tested,7475,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2015,DHS,,7082,,,
ZWE,494570,Number of men interviewed and tested (unweighted),7082,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2015,DHS,7475,,,,
ZWE,212910,HIV prevalence among general population,13.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2015,DHS,16142,16137,12.9,14.8,
ZWE,170452,Number of persons interviewed and tested,16142,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2015,DHS,,16137,,,
ZWE,514860,Number of persons interviewed and tested (unweighted),16137,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2015,DHS,16142,,,,
ZWE,751106,HIV prevalence among young women aged 15-24,6.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2015,DHS,3406,3611,5.7,7.7,
ZWE,751121,Number of young women interviewed and tested,3406,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2015,DHS,,3611,,,
ZWE,321586,Number of young women interviewed and tested (unweighted),3611,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2015,DHS,3406,,,,
ZWE,220099,HIV prevalence among young men aged 15-24,2.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2015,DHS,3275,3121,2.3,3.6,
ZWE,549688,Number of young men interviewed and tested,3275,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2015,DHS,,3121,,,
ZWE,495561,Number of young men interviewed and tested (unweighted),3121,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2015,DHS,3275,,,,
ZWE,235814,HIV prevalence among young people aged 15-24,4.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2015,DHS,6680,6732,4.3,5.5,
ZWE,174662,Number of young persons interviewed and tested,6680,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2015,DHS,,6732,,,
ZWE,459213,Number of young persons interviewed and tested (unweighted),6732,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2015,DHS,6680,,,,
ZWE,746387,Circumcised men HIV positive,7.6,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2015,DHS,1098,1151,,,
ZWE,756435,Number of circumcised men,1098,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2015,DHS,,1151,,,
ZWE,484494,Number of circumcised men (unweighted),1151,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2015,DHS,1098,,,,
ZWE,643174,Uncircumcised men HIV positive,11,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2015,DHS,6371,5924,,,
ZWE,643173,Number of uncircumcised men,6371,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2015,DHS,,5924,,,
ZWE,321595,Number of uncircumcised men (unweighted),5924,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2015,DHS,6371,,,,
ZWE,753798,Couple both HIV positive,10.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2015,DHS,3151,2966,,,
ZWE,753799,"Man HIV positive, woman HIV negative",5,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2015,DHS,3151,2966,,,
ZWE,753797,"Woman HIV positive, man HIV negative",3.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2015,DHS,3151,2966,,,
ZWE,753796,Couple both HIV negative,80.3,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2015,DHS,3151,2966,,,
ZWE,753800,HIV prevalence among couples: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2015,DHS,3151,2966,,,
ZWE,763953,Number of couples,3151,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2015,DHS,,2966,,,
ZWE,524904,Number of couples (unweighted),2966,0,ZW,Zimbabwe,2015,ZW2015DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2015,DHS,3151,,,,
