Country ISO3,Year,Indicator Code,Value
FIN,2017,AG.CON.FERT.ZS,89.5385191793042
FIN,2016,AG.CON.FERT.ZS,86.1628628673197
FIN,2015,AG.CON.FERT.ZS,89.2043615930072
FIN,2014,AG.CON.FERT.ZS,92.7441097364174
FIN,2013,AG.CON.FERT.ZS,87.3524616698889
FIN,2012,AG.CON.FERT.ZS,86.2398292650393
FIN,2011,AG.CON.FERT.ZS,86.1861808487003
FIN,2010,AG.CON.FERT.ZS,100.537076459109
FIN,2009,AG.CON.FERT.ZS,76.7732365053359
FIN,2008,AG.CON.FERT.ZS,95.9386481342127
FIN,2007,AG.CON.FERT.ZS,106.774050604866
FIN,2006,AG.CON.FERT.ZS,113.937624419376
FIN,2005,AG.CON.FERT.ZS,121.378940308518
FIN,2004,AG.CON.FERT.ZS,126.155716665916
FIN,2003,AG.CON.FERT.ZS,126.604029270937
FIN,2002,AG.CON.FERT.ZS,129.428597342524
FIN,2001,AG.CON.FERT.ZS,135.412392285597
FIN,2000,AG.CON.FERT.ZS,136.648233627348
FIN,1999,AG.CON.FERT.ZS,142.391254421019
FIN,1998,AG.CON.FERT.ZS,142.580287929125
FIN,1997,AG.CON.FERT.ZS,147.722995859992
FIN,1996,AG.CON.FERT.ZS,147.405105020251
FIN,1995,AG.CON.FERT.ZS,158.987637042221
FIN,1994,AG.CON.FERT.ZS,154.413619167718
FIN,1993,AG.CON.FERT.ZS,149.738530497451
FIN,1992,AG.CON.FERT.ZS,151.041849063211
FIN,1991,AG.CON.FERT.ZS,147.43227377484
FIN,1990,AG.CON.FERT.ZS,195.09453920402
FIN,1989,AG.CON.FERT.ZS,227.964789666917
FIN,1988,AG.CON.FERT.ZS,219.314458689459
FIN,1987,AG.CON.FERT.ZS,228.904001404001
FIN,1986,AG.CON.FERT.ZS,225.311559568065
FIN,1985,AG.CON.FERT.ZS,219.130912607702
FIN,1984,AG.CON.FERT.ZS,215.437393545006
FIN,1983,AG.CON.FERT.ZS,225.837154971013
FIN,1982,AG.CON.FERT.ZS,226.784961500409
FIN,1981,AG.CON.FERT.ZS,194.896926935011
FIN,1980,AG.CON.FERT.ZS,206.406078514141
FIN,1979,AG.CON.FERT.ZS,204.125442800583
FIN,1978,AG.CON.FERT.ZS,195.781502842206
FIN,1977,AG.CON.FERT.ZS,181.211858099727
FIN,1976,AG.CON.FERT.ZS,171.322555749624
FIN,1975,AG.CON.FERT.ZS,210.772901541724
FIN,1974,AG.CON.FERT.ZS,242.004171096753
FIN,1973,AG.CON.FERT.ZS,232.861370268382
FIN,1972,AG.CON.FERT.ZS,205.094002517562
FIN,1971,AG.CON.FERT.ZS,198.238727621734
FIN,1970,AG.CON.FERT.ZS,188.821311985077
FIN,1969,AG.CON.FERT.ZS,178.468313229944
FIN,1968,AG.CON.FERT.ZS,152.127791337292
FIN,1967,AG.CON.FERT.ZS,134.745478413069
FIN,1966,AG.CON.FERT.ZS,126.888490524621
FIN,1965,AG.CON.FERT.ZS,128.081970226061
FIN,1964,AG.CON.FERT.ZS,120.74402125775
FIN,1963,AG.CON.FERT.ZS,106.028937117418
FIN,1962,AG.CON.FERT.ZS,88.0612892389235
FIN,1961,AG.CON.FERT.ZS,90.6702443051751
FIN,2022,SP.RUR.TOTL,795579
FIN,2021,SP.RUR.TOTL,798128
FIN,2020,SP.RUR.TOTL,800844
FIN,2019,SP.RUR.TOTL,803615
FIN,2018,SP.RUR.TOTL,806259
FIN,2017,SP.RUR.TOTL,808330
FIN,2016,SP.RUR.TOTL,809183
FIN,2015,SP.RUR.TOTL,809601
FIN,2014,SP.RUR.TOTL,809669
FIN,2013,SP.RUR.TOTL,809047
FIN,2012,SP.RUR.TOTL,820704
FIN,2011,SP.RUR.TOTL,845258
FIN,2010,SP.RUR.TOTL,870472
FIN,2009,SP.RUR.TOTL,884704
FIN,2008,SP.RUR.TOTL,887391
FIN,2007,SP.RUR.TOTL,890197
FIN,2006,SP.RUR.TOTL,893317
FIN,2005,SP.RUR.TOTL,896820
FIN,2004,SP.RUR.TOTL,900709
FIN,2003,SP.RUR.TOTL,905083
FIN,2002,SP.RUR.TOTL,909949
FIN,2001,SP.RUR.TOTL,914750
FIN,2000,SP.RUR.TOTL,922245
FIN,1999,SP.RUR.TOTL,932575
FIN,1998,SP.RUR.TOTL,942729
FIN,1997,SP.RUR.TOTL,952617
FIN,1996,SP.RUR.TOTL,962241
FIN,1995,SP.RUR.TOTL,972370
FIN,1994,SP.RUR.TOTL,982659
FIN,1993,SP.RUR.TOTL,992568
FIN,1992,SP.RUR.TOTL,1001945
FIN,1991,SP.RUR.TOTL,1010620
FIN,1990,SP.RUR.TOTL,1028850
FIN,1989,SP.RUR.TOTL,1057858
FIN,1988,SP.RUR.TOTL,1088226
FIN,1987,SP.RUR.TOTL,1120036
FIN,1986,SP.RUR.TOTL,1152471
FIN,1985,SP.RUR.TOTL,1185942
FIN,1984,SP.RUR.TOTL,1219718
FIN,1983,SP.RUR.TOTL,1252696
FIN,1982,SP.RUR.TOTL,1285267
FIN,1981,SP.RUR.TOTL,1318646
FIN,1980,SP.RUR.TOTL,1351318
FIN,1979,SP.RUR.TOTL,1383190
FIN,1978,SP.RUR.TOTL,1416158
FIN,1977,SP.RUR.TOTL,1449014
FIN,1976,SP.RUR.TOTL,1482252
FIN,1975,SP.RUR.TOTL,1515623
FIN,1974,SP.RUR.TOTL,1546998
FIN,1973,SP.RUR.TOTL,1577275
FIN,1972,SP.RUR.TOTL,1606899
FIN,1971,SP.RUR.TOTL,1636243
FIN,1970,SP.RUR.TOTL,1671905
FIN,1969,SP.RUR.TOTL,1715054
FIN,1968,SP.RUR.TOTL,1753154
FIN,1967,SP.RUR.TOTL,1782653
FIN,1966,SP.RUR.TOTL,1810359
FIN,1965,SP.RUR.TOTL,1841101
FIN,1964,SP.RUR.TOTL,1872544
FIN,1963,SP.RUR.TOTL,1899880
FIN,1962,SP.RUR.TOTL,1924044
FIN,1961,SP.RUR.TOTL,1948522
FIN,1960,SP.RUR.TOTL,1980489
