ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Norte,277031,Under-five mortality rate,92,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410002,1987,DHS,,,60,123,1
GTM,Nor-Oriente,195313,Under-five mortality rate,117,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410003,1987,DHS,,,92,143,1
GTM,Sur-Oriente,2762259,Under-five mortality rate,119,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410004,1987,DHS,,,97,141,1
GTM,Central,2762222,Under-five mortality rate,159,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410005,1987,DHS,,,128,191,1
GTM,Sur-Occidente,2762254,Under-five mortality rate,114,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410006,1987,DHS,,,91,136,1
GTM,Nor-Occidente,202944,Under-five mortality rate,151,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,410007,1410007,Region,Nor-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCU5M,GUDHS1987410007,1987,DHS,,,114,187,1
GTM,Metropolitana,4666717,Antenatal care from a skilled provider,65.5,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410001,1410001,Region,Metropolitana,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410001,1987,DHS,432,432,,,1
GTM,Metropolitana,3806711,Antenatal care from a skilled provider,66.5,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410001,1410001,Region,Metropolitana,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410001,1987,DHS,555,555,,,1
GTM,Metropolitana,3525956,Antenatal care from a skilled provider,63.2,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410001,1410001,Region,Metropolitana,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410001,1987,DHS,323,323,,,1
GTM,Norte,877346,Antenatal care from a skilled provider,22.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410002,1410002,Region,Norte,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410002,1987,DHS,192,192,,,1
GTM,Norte,4961096,Antenatal care from a skilled provider,25.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410002,1410002,Region,Norte,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410002,1987,DHS,220,220,,,1
GTM,Norte,6259362,Antenatal care from a skilled provider,22.7,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410002,1410002,Region,Norte,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410002,1987,DHS,154,154,,,1
GTM,Nor-Oriente,6613601,Antenatal care from a skilled provider,42.7,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410003,1410003,Region,Nor-Oriente,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410003,1987,DHS,227,227,,,1
GTM,Nor-Oriente,3311454,Antenatal care from a skilled provider,45.5,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410003,1410003,Region,Nor-Oriente,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410003,1987,DHS,277,277,,,1
GTM,Nor-Oriente,2150078,Antenatal care from a skilled provider,41.1,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410003,1410003,Region,Nor-Oriente,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410003,1987,DHS,185,185,,,1
GTM,Sur-Oriente,2136331,Antenatal care from a skilled provider,53.1,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410004,1410004,Region,Sur-Oriente,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410004,1987,DHS,243,243,,,1
GTM,Sur-Oriente,1404338,Antenatal care from a skilled provider,52.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410004,1410004,Region,Sur-Oriente,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410004,1987,DHS,291,291,,,1
GTM,Sur-Oriente,2136357,Antenatal care from a skilled provider,55,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410004,1410004,Region,Sur-Oriente,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410004,1987,DHS,189,189,,,1
GTM,Central,3868626,Antenatal care from a skilled provider,27.8,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410005,1410005,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410005,1987,DHS,273,273,,,1
GTM,Central,5348441,Antenatal care from a skilled provider,29.7,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410005,1410005,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410005,1987,DHS,340,340,,,1
GTM,Central,715627,Antenatal care from a skilled provider,24.6,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410005,1410005,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410005,1987,DHS,207,207,,,1
GTM,Sur-Occidente,5093634,Antenatal care from a skilled provider,25.4,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410006,1410006,Region,Sur-Occidente,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410006,1987,DHS,582,582,,,1
GTM,Sur-Occidente,6281667,Antenatal care from a skilled provider,26.5,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410006,1410006,Region,Sur-Occidente,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410006,1987,DHS,695,695,,,1
GTM,Sur-Occidente,884831,Antenatal care from a skilled provider,24.8,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410006,1410006,Region,Sur-Occidente,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410006,1987,DHS,455,455,,,1
GTM,Nor-Occidente,5755260,Antenatal care from a skilled provider,14.9,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410007,1410007,Region,Nor-Occidente,14000,Three years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410007,1987,DHS,349,349,,,1
GTM,Nor-Occidente,2136362,Antenatal care from a skilled provider,15.8,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410007,1410007,Region,Nor-Occidente,14001,Five years preceding the survey,0,0,RHANCPWSKP,GUDHS1987410007,1987,DHS,404,404,,,1
GTM,Nor-Occidente,6480814,Antenatal care from a skilled provider,14.4,1,GU,Guatemala,1987,GU1987DHS,RH_ANCP_W_SKP,83363120,I,410007,1410007,Region,Nor-Occidente,14002,Two years preceding the survey,0,1,RHANCPWSKP,GUDHS1987410007,1987,DHS,277,277,,,1
GTM,Metropolitana,4605148,Assistance during delivery from a skilled provider,68.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410001,1410001,Region,Metropolitana,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410001,1987,DHS,531,531,,,1
GTM,Metropolitana,3723909,Assistance during delivery from a skilled provider,66.6,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410001,1410001,Region,Metropolitana,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410001,1987,DHS,859,859,,,1
GTM,Metropolitana,6066476,Assistance during delivery from a skilled provider,68,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410001,1410001,Region,Metropolitana,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410001,1987,DHS,344,344,,,1
GTM,Norte,6435002,Assistance during delivery from a skilled provider,17.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410002,1410002,Region,Norte,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410002,1987,DHS,234,234,,,1
GTM,Norte,5448743,Assistance during delivery from a skilled provider,16.3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410002,1410002,Region,Norte,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410002,1987,DHS,393,393,,,1
GTM,Norte,5047450,Assistance during delivery from a skilled provider,17.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410002,1410002,Region,Norte,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410002,1987,DHS,156,156,,,1
GTM,Nor-Oriente,5223381,Assistance during delivery from a skilled provider,29.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410003,1410003,Region,Nor-Oriente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410003,1987,DHS,278,278,,,1
GTM,Nor-Oriente,6810939,Assistance during delivery from a skilled provider,30,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410003,1410003,Region,Nor-Oriente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410003,1987,DHS,457,457,,,1
GTM,Nor-Oriente,989298,Assistance during delivery from a skilled provider,31.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410003,1410003,Region,Nor-Oriente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410003,1987,DHS,191,191,,,1
GTM,Sur-Oriente,5785340,Assistance during delivery from a skilled provider,28.9,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410004,1410004,Region,Sur-Oriente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410004,1987,DHS,305,305,,,1
GTM,Sur-Oriente,828504,Assistance during delivery from a skilled provider,30.7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410004,1410004,Region,Sur-Oriente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410004,1987,DHS,492,492,,,1
GTM,Sur-Oriente,594271,Assistance during delivery from a skilled provider,30.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410004,1410004,Region,Sur-Oriente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410004,1987,DHS,200,200,,,1
GTM,Central,3799299,Assistance during delivery from a skilled provider,27.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410005,1410005,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410005,1987,DHS,325,325,,,1
GTM,Central,3152382,Assistance during delivery from a skilled provider,27.8,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410005,1410005,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410005,1987,DHS,564,564,,,1
GTM,Central,4597933,Assistance during delivery from a skilled provider,28.5,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410005,1410005,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410005,1987,DHS,221,221,,,1
GTM,Sur-Occidente,5701991,Assistance during delivery from a skilled provider,19.3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410006,1410006,Region,Sur-Occidente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410006,1987,DHS,711,711,,,1
GTM,Sur-Occidente,4369586,Assistance during delivery from a skilled provider,19,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410006,1410006,Region,Sur-Occidente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410006,1987,DHS,1174,1174,,,1
GTM,Sur-Occidente,1262079,Assistance during delivery from a skilled provider,19.3,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410006,1410006,Region,Sur-Occidente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410006,1987,DHS,476,476,,,1
GTM,Nor-Occidente,6937779,Assistance during delivery from a skilled provider,6.1,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410007,1410007,Region,Nor-Occidente,14000,Three years preceding the survey,0,0,RHDELACSKP,GUDHS1987410007,1987,DHS,413,413,,,1
GTM,Nor-Occidente,1028616,Assistance during delivery from a skilled provider,6.4,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410007,1410007,Region,Nor-Occidente,14001,Five years preceding the survey,0,0,RHDELACSKP,GUDHS1987410007,1987,DHS,688,688,,,1
GTM,Nor-Occidente,1704675,Assistance during delivery from a skilled provider,7,1,GU,Guatemala,1987,GU1987DHS,RH_DELA_C_SKP,83606110,I,410007,1410007,Region,Nor-Occidente,14002,Two years preceding the survey,0,1,RHDELACSKP,GUDHS1987410007,1987,DHS,284,284,,,1
GTM,Metropolitana,2846820,Age specific fertility rate: 15-19,98,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829744,Age specific fertility rate: 15-19,160,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846767,Age specific fertility rate: 15-19,150,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829717,Age specific fertility rate: 15-19,135,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837230,Age specific fertility rate: 15-19,138,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837239,Age specific fertility rate: 15-19,124,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837257,Age specific fertility rate: 15-19,162,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,817638,Married women currently using any method of contraception,50.1,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410001,1410001,Region,Metropolitana,0,,0,1,FPCUSMWANY,GUDHS1995410001,1995,DHS,2539,780,,,1
GTM,Norte,6716942,Married women currently using any method of contraception,13.7,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410002,1410002,Region,Norte,0,,0,1,FPCUSMWANY,GUDHS1995410002,1995,DHS,593,876,,,1
GTM,Nor-Oriente,5482831,Married women currently using any method of contraception,25.7,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPCUSMWANY,GUDHS1995410003,1995,DHS,678,976,,,1
GTM,Sur-Oriente,5276940,Married women currently using any method of contraception,29.1,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPCUSMWANY,GUDHS1995410004,1995,DHS,706,692,,,1
GTM,Central,2385842,Married women currently using any method of contraception,32.8,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410005,1410005,Region,Central,0,,0,1,FPCUSMWANY,GUDHS1995410005,1995,DHS,839,1330,,,1
GTM,Sur-Occidente,5988382,Married women currently using any method of contraception,23.1,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPCUSMWANY,GUDHS1995410006,1995,DHS,1657,2222,,,1
GTM,Nor-Occidente,4567819,Married women currently using any method of contraception,11.8,1,GU,Guatemala,1995,GU1995DHS,FP_CUSM_W_ANY,32633010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPCUSMWANY,GUDHS1995410007,1995,DHS,971,1280,,,1
GTM,Metropolitana,1072545,Unmet need for family planning,20.9,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410001,1410001,Region,Metropolitana,0,,0,1,FPNADMWUNT,GUDHS1995410001,1995,DHS,2539,780,,,1
GTM,Norte,2402182,Unmet need for family planning,35.7,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410002,1410002,Region,Norte,0,,0,1,FPNADMWUNT,GUDHS1995410002,1995,DHS,593,876,,,1
GTM,Nor-Oriente,6272806,Unmet need for family planning,27.4,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FPNADMWUNT,GUDHS1995410003,1995,DHS,678,976,,,1
GTM,Sur-Oriente,1332170,Unmet need for family planning,32.4,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FPNADMWUNT,GUDHS1995410004,1995,DHS,706,692,,,1
GTM,Central,5208297,Unmet need for family planning,29.7,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410005,1410005,Region,Central,0,,0,1,FPNADMWUNT,GUDHS1995410005,1995,DHS,839,1330,,,1
GTM,Sur-Occidente,4712904,Unmet need for family planning,30.6,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FPNADMWUNT,GUDHS1995410006,1995,DHS,1657,2222,,,1
GTM,Nor-Occidente,2385933,Unmet need for family planning,33.7,1,GU,Guatemala,1995,GU1995DHS,FP_NADM_W_UNT,32933030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FPNADMWUNT,GUDHS1995410007,1995,DHS,971,1280,,,1
GTM,Metropolitana,288321,Infant mortality rate,43,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,410001,1410001,Region,Metropolitana,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1995410001,1995,DHS,,,30,56,1
GTM,Norte,328424,Infant mortality rate,63,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,410002,1410002,Region,Norte,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1995410002,1995,DHS,,,53,74,1
GTM,Nor-Oriente,338081,Infant mortality rate,53,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,410003,1410003,Region,Nor-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1995410003,1995,DHS,,,39,67,1
GTM,Sur-Oriente,2750456,Infant mortality rate,72,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,410004,1410004,Region,Sur-Oriente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1995410004,1995,DHS,,,53,91,1
GTM,Central,155822,Infant mortality rate,73,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,410005,1410005,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1995410005,1995,DHS,,,61,86,1
GTM,Sur-Occidente,74039,Infant mortality rate,55,0,GU,Guatemala,1995,GU1995DHS,CM_ECMR_C_IMR,63206030,I,410006,1410006,Region,Sur-Occidente,14003,Ten years preceding the survey,0,1,CMECMRCIMR,GUDHS1995410006,1995,DHS,,,48,61,1
