ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,417589,Age specific fertility rate: 15-19,187,0,ML,Mali,1996,ML1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1995-96,DHS,,,,,
MLI,57742,Married women currently using any method of contraception,6.7,1,ML,Mali,1996,ML1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995-96,DHS,8222,8065,,,
MLI,597242,Unmet need for family planning,27.5,1,ML,Mali,1996,ML1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995-96,DHS,8222,8065,,,
MLI,213650,Infant mortality rate,122,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995-96,DHS,,,114,131,
MLI,395315,Infant mortality rate,134,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995-96,DHS,,,127,140,
MLI,192615,Under-five mortality rate,238,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995-96,DHS,,,226,249,
MLI,212896,Under-five mortality rate,252,0,ML,Mali,1996,ML1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995-96,DHS,,,241,263,
MLI,249034,Pregnancy-related mortality ratio,541,0,ML,Mali,1996,ML1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1995-96,DHS,,,435,647,
MLI,113972,Antenatal care from a skilled provider,47.5,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995-96,DHS,5175,5163,,,
MLI,530922,Antenatal care from a skilled provider,48.2,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995-96,DHS,3864,3866,,,
MLI,544406,Antenatal visits for pregnancy: 4+ visits,25.8,1,ML,Mali,1996,ML1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1995-96,DHS,5175,5163,,,
MLI,145065,Antenatal visits for pregnancy: 4+ visits,25.6,1,ML,Mali,1996,ML1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1995-96,DHS,3864,3866,,,
MLI,143500,Assistance during delivery from a skilled provider,23.7,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995-96,DHS,6019,6031,,,
MLI,514945,Assistance during delivery from a skilled provider,23.9,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995-96,DHS,4019,4029,,,
MLI,608962,Measles vaccination received,50.8,1,ML,Mali,1996,ML1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1995-96,DHS,1562,1583,,,
MLI,44731,Measles vaccination received,64.4,1,ML,Mali,1996,ML1996DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1995-96,DHS,1637,1640,,,
MLI,317571,Children underweight,36,1,ML,Mali,1996,ML1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995-96,DHS,4664,4670,,,
MLI,678872,Population using an improved water source,31.6,1,ML,Mali,1996,ML1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1995-96,DHS,48772,49256,,,
MLI,723557,Population with an improved sanitation facility,1.1,1,ML,Mali,1996,ML1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995-96,DHS,48772,49256,,,
MLI,417722,Age specific fertility rate: 15-19,185,0,ML,Mali,2001,ML2001DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2001,DHS,,,,,
MLI,19447,Married women currently using any method of contraception,8.1,1,ML,Mali,2001,ML2001DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2001,DHS,10723,10697,,,
MLI,124105,Unmet need for family planning,29.6,1,ML,Mali,2001,ML2001DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2001,DHS,10723,10697,,,
MLI,192616,Infant mortality rate,113,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2001,DHS,,,105,122,
MLI,221991,Infant mortality rate,126,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2001,DHS,,,120,133,
MLI,233861,Under-five mortality rate,229,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2001,DHS,,,216,242,
MLI,395599,Under-five mortality rate,238,0,ML,Mali,2001,ML2001DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2001,DHS,,,227,249,
MLI,207562,Pregnancy-related mortality ratio,582,0,ML,Mali,2001,ML2001DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2001,DHS,,,450,713,
MLI,722146,Antenatal care from a skilled provider,56.9,1,ML,Mali,2001,ML2001DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2001,DHS,6855,6808,,,
MLI,51327,Antenatal care from a skilled provider,56.8,1,ML,Mali,2001,ML2001DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2001,DHS,8295,8277,,,
MLI,113973,Antenatal care from a skilled provider,56,1,ML,Mali,2001,ML2001DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2001,DHS,5293,5259,,,
MLI,188674,Antenatal visits for pregnancy: 4+ visits,30,1,ML,Mali,2001,ML2001DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2001,DHS,6855,6808,,,
MLI,622539,Antenatal visits for pregnancy: 4+ visits,29.9,1,ML,Mali,2001,ML2001DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2001,DHS,8295,8277,,,
MLI,576558,Antenatal visits for pregnancy: 4+ visits,29.1,1,ML,Mali,2001,ML2001DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2001,DHS,5293,5259,,,
MLI,72096,Assistance during delivery from a skilled provider,25.1,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2001,DHS,8007,7906,,,
MLI,605879,Assistance during delivery from a skilled provider,24.4,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2001,DHS,13218,13097,,,
MLI,657183,Assistance during delivery from a skilled provider,25.2,1,ML,Mali,2001,ML2001DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2001,DHS,5509,5473,,,
MLI,593637,Measles vaccination received,48.7,1,ML,Mali,2001,ML2001DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2001,DHS,2197,2258,,,
MLI,753240,Measles vaccination received,53.7,1,ML,Mali,2001,ML2001DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2001,DHS,2027,1995,,,
MLI,294220,Children underweight,29,1,ML,Mali,2001,ML2001DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2001,DHS,10067,10072,,,
MLI,358811,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",16.1,1,ML,Mali,2001,ML2001DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2001,DHS,837,841,,,
MLI,81458,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",38.3,1,ML,Mali,2001,ML2001DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2001,DHS,756,709,,,
MLI,760492,Comprehensive correct knowledge about AIDS among young women age 15-24 ,9.1,1,ML,Mali,2001,ML2001DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2001,DHS,4904,4901,,,
MLI,358846,Comprehensive correct knowledge about AIDS among young men age 15-24 ,14.9,1,ML,Mali,2001,ML2001DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2001,DHS,1131,1109,,,
MLI,487440,HIV prevalence among women,2.1,1,ML,Mali,2001,ML2001DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2001,DHS,3842,4249,1.5,2.6,
MLI,208149,HIV prevalence among men,1.3,1,ML,Mali,2001,ML2001DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2001,DHS,2595,3121,0.8,1.9,
MLI,213617,HIV prevalence among general population,1.8,1,ML,Mali,2001,ML2001DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2001,DHS,6438,7370,1.3,2.2,
MLI,275106,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.04,2,ML,Mali,2001,ML2001DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2001,DHS,,,,,
MLI,276514,Net primary school attendance rate: Female,32.9,1,ML,Mali,2001,ML2001DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2001,DHS,,,,,
MLI,276511,Net primary school attendance rate: Male,44.3,1,ML,Mali,2001,ML2001DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2001,DHS,,,,,
MLI,276512,Net primary school attendance rate: Total,38.5,1,ML,Mali,2001,ML2001DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2001,DHS,,,,,
MLI,276515,Gender parity index for net primary school attendance,0.74,2,ML,Mali,2001,ML2001DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2001,DHS,,,,,
MLI,277516,Gender parity index for net secondary school attendance,0.68,2,ML,Mali,2001,ML2001DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2001,DHS,,,,,
MLI,128680,Women who are literate,14.8,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2001,DHS,12849,12849,,,
MLI,640032,Men who are literate,33.5,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2001,DHS,3000,2989,,,
MLI,127116,Population using an improved water source,43.7,1,ML,Mali,2001,ML2001DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2001,DHS,65622,65544,,,
MLI,92007,Population with an improved sanitation facility,16.8,1,ML,Mali,2001,ML2001DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2001,DHS,65622,65544,,,
MLI,417807,Age specific fertility rate: 15-19,188,0,ML,Mali,2006,ML2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006,DHS,,,,,
MLI,480278,Married women currently using any method of contraception,8.2,1,ML,Mali,2006,ML2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2006,DHS,12365,12324,,,
MLI,665896,Unmet need for family planning,27.6,1,ML,Mali,2006,ML2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006,DHS,12365,12324,,,
MLI,212595,Infant mortality rate,96,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2006,DHS,,,89,103,
MLI,218959,Infant mortality rate,112,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2006,DHS,,,105,119,
MLI,192617,Under-five mortality rate,191,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,180,201,
MLI,233884,Under-five mortality rate,215,0,ML,Mali,2006,ML2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,205,225,
MLI,192690,Pregnancy-related mortality ratio,465,0,ML,Mali,2006,ML2006DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2006,DHS,,,377,553,
MLI,236652,Antenatal care from a skilled provider,71.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,7564,7465,,,
MLI,539189,Antenatal care from a skilled provider,70.4,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2006,DHS,9087,9036,,,
MLI,667886,Antenatal care from a skilled provider,72.2,1,ML,Mali,2006,ML2006DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2006,DHS,5663,5581,,,
MLI,236843,Antenatal visits for pregnancy: 4+ visits,35.6,1,ML,Mali,2006,ML2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,7564,7465,,,
MLI,545731,Antenatal visits for pregnancy: 4+ visits,35.4,1,ML,Mali,2006,ML2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2006,DHS,9087,9036,,,
MLI,158272,Antenatal visits for pregnancy: 4+ visits,35.6,1,ML,Mali,2006,ML2006DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2006,DHS,5663,5581,,,
MLI,236860,Assistance during delivery from a skilled provider,51.2,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2006,DHS,8693,8574,,,
MLI,579287,Assistance during delivery from a skilled provider,49,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2006,DHS,14420,14238,,,
MLI,556424,Assistance during delivery from a skilled provider,52.4,1,ML,Mali,2006,ML2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2006,DHS,5903,5803,,,
MLI,740734,Measles vaccination received,68.4,1,ML,Mali,2006,ML2006DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2006,DHS,2626,2562,,,
MLI,127623,Measles vaccination received,68.5,1,ML,Mali,2006,ML2006DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2006,DHS,2397,2388,,,
MLI,718428,Children underweight,26.7,1,ML,Mali,2006,ML2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006,DHS,11877,11567,,,
MLI,654371,Children under 5 who slept under an insecticide-treated net (ITN),27.1,1,ML,Mali,2006,ML2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006,DHS,13359,13106,,,
MLI,727051,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20,1,ML,Mali,2006,ML2006DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2006,DHS,714,705,,,
MLI,593842,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",41.5,1,ML,Mali,2006,ML2006DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2006,DHS,641,663,,,
MLI,597637,Comprehensive correct knowledge about AIDS among young women age 15-24 ,17.9,1,ML,Mali,2006,ML2006DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2006,DHS,5781,5771,,,
MLI,103374,Comprehensive correct knowledge about AIDS among young men age 15-24 ,22.2,1,ML,Mali,2006,ML2006DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2006,DHS,1509,1482,,,
MLI,212852,HIV prevalence among women,1.4,1,ML,Mali,2006,ML2006DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2006,DHS,4528,4743,0.9,1.9,
MLI,226836,HIV prevalence among men,0.9,1,ML,Mali,2006,ML2006DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2006,DHS,3614,3411,0.4,1.3,
MLI,201571,HIV prevalence among general population,1.2,1,ML,Mali,2006,ML2006DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2006,DHS,8141,8154,0.8,1.5,
MLI,275614,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.87,2,ML,Mali,2006,ML2006DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2006,DHS,,,,,
MLI,275657,Net primary school attendance rate: Female,39.6,1,ML,Mali,2006,ML2006DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2006,DHS,,,,,
MLI,275654,Net primary school attendance rate: Male,45.9,1,ML,Mali,2006,ML2006DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2006,DHS,,,,,
MLI,275659,Net primary school attendance rate: Total,42.8,1,ML,Mali,2006,ML2006DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2006,DHS,,,,,
MLI,275658,Gender parity index for net primary school attendance,0.86,2,ML,Mali,2006,ML2006DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2006,DHS,,,,,
MLI,275669,Gender parity index for net secondary school attendance,0.72,2,ML,Mali,2006,ML2006DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2006,DHS,,,,,
MLI,88757,Women who are literate,17,1,ML,Mali,2006,ML2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2006,DHS,14583,14583,,,
MLI,56342,Men who are literate,39.1,1,ML,Mali,2006,ML2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2006,DHS,3704,3697,,,
MLI,748544,Population using an improved water source,56,1,ML,Mali,2006,ML2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006,DHS,73848,73045,,,
MLI,459039,Population with an improved sanitation facility,21.3,1,ML,Mali,2006,ML2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006,DHS,73848,73045,,,
MLI,129252,Age specific fertility rate: 15-19,172,0,ML,Mali,2012,ML2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012-13,DHS,,,,,
MLI,664588,Married women currently using any method of contraception,10.3,1,ML,Mali,2012,ML2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012-13,DHS,8820,8737,,,
MLI,532750,Unmet need for family planning,26,1,ML,Mali,2012,ML2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012-13,DHS,8820,8737,,,
MLI,218994,Infant mortality rate,56,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2012-13,DHS,,,49,63,
MLI,240961,Infant mortality rate,63,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2012-13,DHS,,,58,69,
MLI,192618,Under-five mortality rate,95,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012-13,DHS,,,86,104,
MLI,221982,Under-five mortality rate,104,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012-13,DHS,,,96,113,
MLI,129069,Pregnancy-related mortality ratio,368,0,ML,Mali,2012,ML2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2012-13,DHS,,,259,478,
MLI,12744,Antenatal care from a skilled provider,74.4,1,ML,Mali,2012,ML2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2012-13,DHS,5379,5338,,,
MLI,528766,Antenatal care from a skilled provider,74.2,1,ML,Mali,2012,ML2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2012-13,DHS,6773,6723,,,
MLI,611886,Antenatal care from a skilled provider,74.9,1,ML,Mali,2012,ML2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2012-13,DHS,3965,3952,,,
