ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,South & East,198925,Feeding practices during diarrhea: Same amount of fluids,45.3,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LSM,94136020,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIFPCLSM,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,4135874,Feeding practices during diarrhea: Same amount of fluids,45.7,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LSM,94136020,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIFPCLSM,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,6122652,Feeding practices during diarrhea: Decreased amount of fluids,22.6,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDC,94136050,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCLDC,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,512931,Feeding practices during diarrhea: Decreased amount of fluids,22,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDC,94136050,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIFPCLDC,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,198926,Feeding practices during diarrhea: Decreased amount of fluids,28.6,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDC,94136050,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIFPCLDC,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,4135875,Feeding practices during diarrhea: Decreased amount of fluids,27.5,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDC,94136050,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIFPCLDC,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,6122654,Feeding practices during diarrhea: don't know or missing on fluids given,4.1,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDK,94136070,S,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCLDK,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,512921,Feeding practices during diarrhea: don't know or missing on fluids given,4.3,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDK,94136070,S,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIFPCLDK,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,198928,Feeding practices during diarrhea: don't know or missing on fluids given,5.1,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDK,94136070,S,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIFPCLDK,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,4135877,Feeding practices during diarrhea: don't know or missing on fluids given,5.9,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LDK,94136070,S,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIFPCLDK,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,6122667,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LTO,94136080,T,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCLTO,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,512950,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LTO,94136080,T,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIFPCLTO,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,198937,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LTO,94136080,T,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIFPCLTO,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,4136007,Feeding practices during diarrhea: Total,100,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_LTO,94136080,T,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIFPCLTO,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,6122655,Feeding practices during diarrhea: Increased amount of food,3.2,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_FMR,94136090,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCFMR,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,512922,Feeding practices during diarrhea: Increased amount of food,3.1,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_FMR,94136090,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIFPCFMR,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,198929,Feeding practices during diarrhea: Increased amount of food,5.2,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_FMR,94136090,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIFPCFMR,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,4135878,Feeding practices during diarrhea: Increased amount of food,4.7,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_FMR,94136090,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIFPCFMR,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,6122704,Feeding practices during diarrhea: Same amount of food,51.1,1,YE,Yemen,1991,YE1991DHS,CH_DIFP_C_FSM,94136100,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIFPCFSM,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
