ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,663592,First-year contraceptive discontinuation rate due to all reasons,49.2,1,BD,Bangladesh,2004,BD2004DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2004,DHS,10474,10290,,,
BGD,175965,Unmet need for family planning,15,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2004,DHS,10436,10417,,,
BGD,175961,"Met need for family planning (currently using), total",58.5,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2004,DHS,10436,10417,,,
BGD,175938,Total demand for family planning,73.5,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2004,DHS,10436,10417,,,
BGD,336071,Demand for family planning satisfied by modern methods,64.8,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2004,DHS,7671,7642,,,
BGD,175345,Married women currently using any method of contraception,55.8,1,BD,Bangladesh,2007,BD2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,10192,10146,,,
BGD,175346,Married women currently using any modern method of contraception,47.5,1,BD,Bangladesh,2007,BD2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,10192,10146,,,
BGD,84925,Current users most recent supply or information from a public source,50.2,1,BD,Bangladesh,2007,BD2007DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2007,DHS,4884,4751,,,
BGD,84926,Current users most recent supply or information from a private medical source,37.8,1,BD,Bangladesh,2007,BD2007DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2007,DHS,4884,4751,,,
BGD,41429,Unmet need for family planning,16.8,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,10192,10146,,,
BGD,41433,"Met need for family planning (currently using), total",55.8,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2007,DHS,10192,10146,,,
BGD,41438,Total demand for family planning,72.6,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2007,DHS,10192,10146,,,
BGD,167072,Demand for family planning satisfied by modern methods,65.4,1,BD,Bangladesh,2007,BD2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,7397,7317,,,
BGD,2124,Married women currently using any method of contraception,61.2,1,BD,Bangladesh,2011,BD2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,16635,16616,,,
BGD,2125,Married women currently using any modern method of contraception,52.1,1,BD,Bangladesh,2011,BD2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011,DHS,16635,16616,,,
BGD,80302,Current users most recent supply or information from a public source,52.1,1,BD,Bangladesh,2011,BD2011DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2011,DHS,8659,8680,,,
BGD,80303,Current users most recent supply or information from a private medical source,38.4,1,BD,Bangladesh,2011,BD2011DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2011,DHS,8659,8680,,,
BGD,679912,First-year contraceptive discontinuation rate due to method failure,4.1,1,BD,Bangladesh,2011,BD2011DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2011,DHS,13614,13188,,,
BGD,679911,First-year contraceptive discontinuation rate due to all reasons,35.7,1,BD,Bangladesh,2011,BD2011DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2011,DHS,13614,13188,,,
BGD,42721,Unmet need for family planning,13.5,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,16635,16616,,,
BGD,42724,"Met need for family planning (currently using), total",61.2,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2011,DHS,16635,16616,,,
BGD,42727,Total demand for family planning,74.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2011,DHS,16635,16616,,,
BGD,334414,Demand for family planning satisfied by modern methods,69.7,1,BD,Bangladesh,2011,BD2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011,DHS,12424,12399,,,
BGD,334448,Married women currently using any method of contraception,62.4,1,BD,Bangladesh,2014,BD2014DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2014,DHS,16858,16830,,,
BGD,334454,Married women currently using any modern method of contraception,54.1,1,BD,Bangladesh,2014,BD2014DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2014,DHS,16858,16830,,,
BGD,595508,Current users most recent supply or information from a public source,48.7,1,BD,Bangladesh,2014,BD2014DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2014,DHS,9110,9130,,,
BGD,595509,Current users most recent supply or information from a private medical source,43,1,BD,Bangladesh,2014,BD2014DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2014,DHS,9110,9130,,,
BGD,88590,First-year contraceptive discontinuation rate due to method failure,3.5,1,BD,Bangladesh,2014,BD2014DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2014,DHS,12120,11782,,,
BGD,88589,First-year contraceptive discontinuation rate due to all reasons,29.7,1,BD,Bangladesh,2014,BD2014DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2014,DHS,12120,11782,,,
BGD,334501,Believes fertile period is middle of the cycle,24.5,1,BD,Bangladesh,2014,BD2014DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2014,DHS,17863,17863,,,
BGD,151608,Unmet need for family planning,12,1,BD,Bangladesh,2014,BD2014DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2014,DHS,16858,16830,,,
BGD,151615,"Met need for family planning (currently using), total",62.4,1,BD,Bangladesh,2014,BD2014DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2014,DHS,16858,16830,,,
BGD,151612,Total demand for family planning,74.5,1,BD,Bangladesh,2014,BD2014DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2014,DHS,16858,16830,,,
BGD,34599,Demand for family planning satisfied by modern methods,72.6,1,BD,Bangladesh,2014,BD2014DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014,DHS,12552,12448,,,
BGD,652667,Married women currently using any method of contraception,61.9,1,BD,Bangladesh,2017,BD2017DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2017-18,DHS,18984,18895,,,
BGD,652668,Married women currently using any modern method of contraception,51.9,1,BD,Bangladesh,2017,BD2017DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2017-18,DHS,18984,18895,,,
BGD,178244,Current users most recent supply or information from a public source,44.4,1,BD,Bangladesh,2017,BD2017DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2017-18,DHS,9850,9887,,,
BGD,178245,Current users most recent supply or information from a private medical source,49.3,1,BD,Bangladesh,2017,BD2017DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2017-18,DHS,9850,9887,,,
BGD,561980,First-year contraceptive discontinuation rate due to method failure,3.9,1,BD,Bangladesh,2017,BD2017DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2017-18,DHS,16566,15481,,,
BGD,561985,First-year contraceptive discontinuation rate due to all reasons,37.1,1,BD,Bangladesh,2017,BD2017DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2017-18,DHS,16566,15481,,,
BGD,707745,Believes fertile period is middle of the cycle,33.8,1,BD,Bangladesh,2017,BD2017DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2017-18,DHS,20127,20127,,,
BGD,458299,Unmet need for family planning,12,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2017-18,DHS,18984,18895,,,
BGD,458289,"Met need for family planning (currently using), total",61.9,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2017-18,DHS,18984,18895,,,
BGD,458367,Total demand for family planning,73.8,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2017-18,DHS,18984,18895,,,
BGD,723369,Demand for family planning satisfied by modern methods,70.3,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2017-18,DHS,14019,13986,,,
