GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11705 [6952-18123],11704.95000,6952.37200,18123.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12965 [7703-20142],12965.42000,7702.90400,20142.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13702 [8097-21367],13701.63000,8096.63400,21367.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,8432 [4993-13012],8431.59500,4992.87700,13012.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4069 [2365-6509],4068.84900,2365.11300,6509.16100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5639 [3300-8913],5638.97000,3299.87400,8913.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4847 [2859-7616],4847.37100,2859.11900,7616.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11101 [6552-17268],11100.60000,6551.99500,17268.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5301 [3127-8334],5301.31100,3126.89700,8334.19800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,5050 [2892-7970],5049.87700,2892.34800,7970.33300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9788 [5708-15337],9787.93600,5708.45200,15337.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,6383 [3773-9832],6382.53800,3773.47100,9831.82200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,3874 [2245-6204],3874.42500,2244.66000,6204.02200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4938 [2918-7748],4938.38600,2917.83600,7748.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5741 [3368-9103],5740.96500,3367.53700,9102.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,14111 [8338-22017],14111.26000,8337.86000,22016.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,5392 [3121-8459],5392.41200,3120.81700,8458.89600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5466 [3227-8612],5465.82700,3226.73800,8612.33500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,10512 [6191-16394],10512.47000,6190.97400,16393.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4191 [2449-6669],4190.57500,2449.14200,6668.95100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4463 [2625-7052],4462.79200,2624.65300,7051.81400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,7280 [4347-11185],7280.23800,4346.62100,11185.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5107 [3015-8019],5107.26300,3014.78500,8019.42600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,3809 [2204-6108],3808.79900,2203.87300,6107.90700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,GIN,2019,2019,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,14397 [8492-22510],14396.65000,8492.00700,22510.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,6767 [4035-10375],6766.56200,4034.53500,10374.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5602 [3278-8853],5601.56100,3278.45900,8852.56300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4123 [2409-6586],4123.28700,2409.42500,6585.70700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,6050 [3566-9342],6049.67800,3566.32200,9341.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5744 [3372-9089],5743.91700,3372.31900,9088.78300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,13335 [7900-20780],13335.46000,7900.46200,20779.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,11399 [6760-17690],11398.96000,6760.39700,17690.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,7500 [4476-11530],7499.59300,4476.16600,11529.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12582 [7474-19519],12581.55000,7473.51800,19519.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,14240 [8405-22239],14239.60000,8404.57300,22238.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5685 [3330-9000],5684.65800,3330.08600,9000.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,7734 [4622-11927],7733.90200,4622.00200,11926.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,5175 [2979-8121],5175.10100,2979.39800,8120.67900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GIN,2008,2008,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,6552 [3901-10074],6551.58800,3901.27700,10073.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9763 [5731-15264],9763.03200,5731.23200,15264.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GIN,2001,2001,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9050 [5224-14325],9049.52500,5224.05800,14324.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,5808 [3412-9226],5808.00100,3411.69700,9226.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,MLE,Male,,GHE110,Cardiovascular diseases,,4150 [2442-6583],4150.07500,2441.64800,6583.28500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9461 [5486-14968],9461.26100,5485.93000,14968.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,7803 [4655-12045],7803.47600,4654.56300,12045.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,5613 [3290-8681],5612.95700,3289.58400,8680.83800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,12091 [7174-18731],12091.32000,7173.89000,18730.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9602 [5584-15142],9601.67300,5584.02700,15142.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,8224 [4895-12710],8223.59200,4895.24900,12710.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,6984 [4159-10711],6984.06000,4159.10500,10711.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,FMLE,Female,,GHE110,Cardiovascular diseases,,8367 [4966-12928],8367.34500,4965.54200,12927.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,GIN,2009,2009,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,807 [490-1260],806.50850,490.02860,1259.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1592 [954-2507],1591.99900,954.24690,2506.76800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,GIN,2003,2003,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1022 [624-1571],1021.71800,624.48390,1571.24400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,668 [400-1055],667.89980,399.80520,1055.46700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1637 [975-2558],1637.17100,974.67680,2558.09300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1325 [812-2033],1324.60900,811.70730,2033.14200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,GIN,2006,2006,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1135 [697-1732],1135.00100,697.22220,1731.73300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2161 [1318-3337],2160.92500,1318.46000,3337.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2487 [1486-3877],2487.06400,1486.13800,3877.03400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,GIN,2017,2017,Guinea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2581 [1536-4043],2580.98100,1536.04100,4042.64500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GIN,2007,2007,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,779 [478-1210],779.07440,477.90520,1209.76700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GIN,2002,2002,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,702 [424-1099],701.58760,423.95620,1098.76700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,GIN,2011,2011,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1385 [846-2134],1384.55500,846.29350,2133.61500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GIN,2010,2010,Guinea,,MLE,Male,,GHE080,Diabetes mellitus,,836 [507-1304],836.31590,506.75270,1303.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GIN,2012,2012,Guinea,,FMLE,Female,,GHE080,Diabetes mellitus,,1429 [868-2198],1429.15300,867.57300,2197.66600,,,
