Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea,GIN,1991,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,96.9
Guinea,GIN,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,14.3
Guinea,GIN,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,21.8
Guinea,GIN,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,35.7
Guinea,GIN,2002,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,40
Guinea,GIN,1994,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,31.2
Guinea,GIN,1991,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,71.7
Guinea,GIN,2014,"Multidimensional poverty headcount ratio, household (% of total households)",SI.POV.MDIM.HH,68.7
Guinea,GIN,2014,Multidimensional poverty index (scale 0-1),SI.POV.MDIM.XQ,0.354
Guinea,GIN,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,43.7
Guinea,GIN,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,86.8
Guinea,GIN,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,90.5
Guinea,GIN,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,92.9
Guinea,GIN,2002,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,93.9
Guinea,GIN,1994,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,87.9
Guinea,GIN,1991,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,100
Guinea,GIN,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,40.8
Guinea,GIN,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,48.5
Guinea,GIN,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,59.2
Guinea,GIN,2002,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,62.7
Guinea,GIN,1994,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,53.8
Guinea,GIN,1991,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,100
Guinea,GIN,2012,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,1.9
Guinea,GIN,2007,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,1.29
Guinea,GIN,2012,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,8.13
Guinea,GIN,2012,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,3.86
Guinea,GIN,2007,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,3.03
Guinea,GIN,2012,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,4.94
