category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,2025,56.6
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,2000,49.85
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,2005,42.99
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,2010,55.33
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,6.3,-9.3,289,LR,Liberia,2015,55.29
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.285
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,6.3,-9.3,289,LR,Liberia,2007,0.1
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,6.3,-9.3,289,LR,Liberia,2009,68.3
Slum dwellers,improved_floor,Access to improved flooring,p,6.3,-9.3,289,LR,Liberia,2007,84.3
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,6.3,-9.3,289,LR,Liberia,2007,12.6
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,6.3,-9.3,289,LR,Liberia,2007,8.7
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,6.3,-9.3,289,LR,Liberia,2000,50.15
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,6.3,-9.3,289,LR,Liberia,1985,58.81
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2050,10351
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1950,107
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1955,144
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1960,196
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1965,266
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1970,361
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1975,488
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1980,657
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1985,874
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1990,967
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,1995,1071
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2000,1666
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2005,2000
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2007,2232
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2010,2652
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2015,3259
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2020,3972
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2025,4800
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2030,5746
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2035,6799
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2040,7933
Population,urban_population_countries,Urban population – Countries,1000,6.3,-9.3,289,LR,Liberia,2045,9122
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,6.3,-9.3,289,LR,Liberia,2009,1282
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,6.3,-9.3,289,LR,Liberia,2020,1753
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,6.3,-9.3,289,LR,Liberia,1990,1042
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,6.3,-9.3,289,LR,Liberia,2025,2083
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,6.3,-9.3,289,LR,Liberia,2005,1140
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,6.3,-9.3,289,LR,Liberia,2010,1185
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,6.3,-9.3,289,LR,Liberia,2015,1457
Population,percentage_of_international_migrants,Percentage of international migrants,p,6.3,-9.3,289,LR,Liberia,2000,5.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,6.3,-9.3,289,LR,Liberia,1995,9.3
Population,percentage_of_international_migrants,Percentage of international migrants,p,6.3,-9.3,289,LR,Liberia,2005,1.5
Transport,total_railway_route,Total railway route,km,6.3,-9.3,289,LR,Liberia,1999,490
Population,population_capital_cities,Population of capital cities,1000,6.310557,-10.804752,289,LR,Monrovia,2007,1041
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,6.3,-9.3,289,LR,Liberia,2007,11
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,6.3,-9.3,289,LR,Liberia,2005,10168
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,6.3,-9.3,289,LR,Liberia,1980,0.48
Slum dwellers,composting_toilet,Access to composting toilet,p,6.3,-9.3,289,LR,Liberia,2007,0.7
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,6.3,-9.3,289,LR,Liberia,2007,46.3
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,6.3,-9.3,289,LR,Liberia,2007,29.7
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,6.3,-9.3,289,LR,Liberia,2020,44.14
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,6.3,-9.3,289,LR,Liberia,1990,107.74
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,6.3,-9.3,289,LR,Liberia,2025,43.4
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,6.3,-9.3,289,LR,Liberia,2005,57.01
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,6.3,-9.3,289,LR,Liberia,2010,44.67
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,6.3,-9.3,289,LR,Liberia,2015,44.71
Slum dwellers,pump_borehole,Access to pump/borehole,p,6.3,-9.3,289,LR,Liberia,2007,3.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2048,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2049,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1950,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1951,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1952,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1953,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1954,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1955,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1956,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1957,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1958,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1959,2.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1960,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1961,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1962,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1963,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1964,2.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1965,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1966,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1967,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1968,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1969,2.84
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1970,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1971,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1972,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1973,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1974,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1975,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1976,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1977,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1978,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1979,3.04
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1980,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1981,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1982,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1983,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1984,3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1985,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1986,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1987,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1988,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1989,-0.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1990,0.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1991,0.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1992,0.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1993,0.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1994,0.06
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1995,7.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1996,7.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1997,7.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1998,7.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,1999,7.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2000,2.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2001,2.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2002,2.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2003,2.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2004,2.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2005,4.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2006,4.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2007,4.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2008,4.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2009,4.5
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2010,3.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2011,3.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2012,3.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2013,3.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2014,3.09
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2015,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2016,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2017,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2018,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2019,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2020,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2021,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2022,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2023,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2024,2.93
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2025,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2026,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2027,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2028,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2029,2.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2030,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2031,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2032,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2033,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2034,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2035,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2036,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2037,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2038,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2039,2.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2040,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2041,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2042,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2043,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2044,2.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2045,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2046,2.02
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,6.3,-9.3,289,LR,Liberia,2047,2.02
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,6.3,-9.3,289,LR,Liberia,2007,81.9
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,6.3,-9.3,289,LR,Liberia,1980,28
City prosperity,cpi_equity_index,Equity Index,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.457
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.411
Slum dwellers,improved_toilet,Access to improved toilet,p,6.3,-9.3,289,LR,Liberia,2007,46.3
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,6.310557,-10.804752,289,LR,Monrovia,2012,0.313
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2050,12460
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1950,824
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1955,925
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1960,1052
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1965,1203
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1970,1387
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1975,1605
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1980,1868
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1985,2171
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1990,2137
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,1995,2143
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2000,3071
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2005,3442
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2007,3750
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2010,4311
Population,population,Total population,1000,6.3,-9.3,289,LR,Liberia,2015,5032
