date,code,usdprice
2013-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.6164
2013-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.3664
2013-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.3664
2013-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.0162
2013-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.7007
2013-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.7007
2013-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.8954
2013-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.8954
2013-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.6599
2013-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.6599
2013-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.9079
2013-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.5141
2013-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.5673
2013-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.0136
2013-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.1275
2014-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.0302
2014-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.7107
2014-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.9125
2014-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.8926
2014-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.0211
2014-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.0211
2014-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.4094
2014-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.5647
2014-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.0617
2014-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,37.7145
2014-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.798
2014-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.798
2014-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.2381
2014-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.2381
2014-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.1707
2015-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.6543
2015-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,37.8698
2015-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.3077
2015-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.2024
2015-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,38.7738
2015-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.4096
2015-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.5518
2015-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.1954
2015-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.8977
2015-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.8977
2015-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.0
2015-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.0
2015-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,34.5238
2016-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.2472
2016-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.5556
2016-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.5556
2016-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,36.6667
2016-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.5556
2016-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.5556
2016-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.5556
2017-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,36.1659
2017-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,41.6667
2017-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,42.2222
2017-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.0711
2017-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,41.7582
2017-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,41.7582
2017-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,36.0915
2017-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,36.7133
2017-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.4077
2017-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.0114
2017-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,35.0114
2017-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,33.8164
2017-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.8939
2018-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,33.1048
2018-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,32.6152
2018-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.9636
2018-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,39.5379
2019-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.4007
2019-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.204
2019-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.8601
2019-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.124
2019-09-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.3473
2019-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.4286
2019-10-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.4286
2019-11-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.3389
2019-12-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.4349
2020-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.6132
2020-01-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,29.6132
2020-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.5565
2020-02-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.5565
2020-03-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,28.7245
2020-04-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.2264
2020-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.2632
2020-05-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.2632
2020-06-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,30.795
2020-07-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,33.1427
2020-08-15,Nimba-Leewehpea-Mahn-Saclepea-Rice (imported)-50 KG-Retail-LRD,31.2668
2014-10-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0545
2014-11-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0119
2015-08-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9661
2015-09-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9885
2015-10-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9659
2015-11-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9829
2016-01-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9775
2016-02-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9722
2016-03-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9778
2016-06-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0
2016-07-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0333
2017-01-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9665
2017-02-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.1333
2017-03-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.1444
2017-04-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9763
2017-05-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.1538
2017-06-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.2
2017-07-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9664
2017-08-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9878
2017-09-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0043
2017-10-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9744
2017-11-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9581
2017-12-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9907
2018-01-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.001
2018-02-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9425
2018-03-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9779
2018-04-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9956
2018-05-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0077
2018-06-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9988
2018-07-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.2904
2018-08-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9798
2018-09-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.969
2019-05-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9813
2019-06-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9448
2019-07-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9745
2019-08-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9844
2019-09-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9622
2019-10-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9762
2019-11-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0541
2020-01-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,1.0275
2020-02-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.974
2020-07-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9867
2020-08-15,River Gee-Potupo-Fish Town-Exchange rate-USD/LCU-Retail-LRD,0.9787
2018-07-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,4.4335
2019-07-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.3483
2019-08-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.3471
2019-09-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.4158
2019-10-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.4762
2019-11-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.7024
2019-12-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.4754
2020-02-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,6.6292
2020-03-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,4.7114
2020-04-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,4.4223
2020-05-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.1528
2020-06-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.0947
2020-07-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.036
2020-08-15,Nimba-Zoe-Gbao-Bahn-Fuel (petrol-gasoline)-Gallon-Retail-LRD,3.0113
