ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
SWZ,683249,Number of households,4843,0,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2006-07,DHS,,4843,,,
SWZ,72805,Number of households (unweighted),4843,0,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2006-07,DHS,4843,,,,
SWZ,706205,Population treating water by boiling,2.7,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2006-07,DHS,22302,21523,,,
SWZ,706206,Population treating water by adding bleach/chlorine,8.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2006-07,DHS,22302,21523,,,
SWZ,706193,Population treating water by straining through a cloth,0.1,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2006-07,DHS,22302,21523,,,
SWZ,706198,"Population treating water using a ceramic, sand or other filter",0.4,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2006-07,DHS,22302,21523,,,
SWZ,706194,Population treating water using solar disinfection,0,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2006-07,DHS,22302,21523,,,
SWZ,706199,Population treating water using other methods,0.2,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2006-07,DHS,22302,21523,,,
SWZ,706195,Population not treating water,86.9,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2006-07,DHS,22302,21523,,,
SWZ,706201,Population with missing information on treatment of water,1.8,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2006-07,DHS,22302,21523,,,
SWZ,706202,Population using an appropriate treatment method,10.9,1,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2006-07,DHS,22302,21523,,,
SWZ,709213,Number of persons,22302,0,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2006-07,DHS,,21523,,,
SWZ,355671,Number of persons (unweighted),21523,0,SZ,Eswatini,2006,SZ2006DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2006-07,DHS,22302,,,,
