ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,South,21379,Households using an unprotected well water,0.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_UWL,250161100,I,505004,1505004,Region,South,0,,0,1,WSSRCEHUWL,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546734,Households using an unprotected well water,2.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_UWL,250161100,I,505005,1505005,Region,West,0,,0,1,WSSRCEHUWL,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398355,Households using an unprotected spring,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_USG,250161110,I,505001,1505001,Region,North,0,,0,1,WSSRCEHUSG,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557876,Households using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_USG,250161110,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHUSG,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990171,Households using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_USG,250161110,I,505003,1505003,Region,East,0,,0,1,WSSRCEHUSG,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21375,Households using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_USG,250161110,I,505004,1505004,Region,South,0,,0,1,WSSRCEHUSG,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546730,Households using an unprotected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_USG,250161110,I,505005,1505005,Region,West,0,,0,1,WSSRCEHUSG,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398356,Households using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_SRF,250161130,I,505001,1505001,Region,North,0,,0,1,WSSRCEHSRF,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557877,Households using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_SRF,250161130,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHSRF,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990172,Households using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_SRF,250161130,I,505003,1505003,Region,East,0,,0,1,WSSRCEHSRF,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21376,Households using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_SRF,250161130,I,505004,1505004,Region,South,0,,0,1,WSSRCEHSRF,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546731,Households using surface water,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_SRF,250161130,I,505005,1505005,Region,West,0,,0,1,WSSRCEHSRF,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398359,Households using other water source,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_OTH,250161140,I,505001,1505001,Region,North,0,,0,1,WSSRCEHOTH,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557884,Households using other water source,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_OTH,250161140,I,505002,1505002,Region,Central,0,,0,1,WSSRCEHOTH,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990174,Households using other water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_OTH,250161140,I,505003,1505003,Region,East,0,,0,1,WSSRCEHOTH,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21378,Households using other water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_OTH,250161140,I,505004,1505004,Region,South,0,,0,1,WSSRCEHOTH,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546733,Households using other water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_OTH,250161140,I,505005,1505005,Region,West,0,,0,1,WSSRCEHOTH,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398354,Households with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_DKM,250161150,S,505001,1505001,Region,North,0,,0,1,WSSRCEHDKM,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557882,Households with don't know or missing information on water source,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_DKM,250161150,S,505002,1505002,Region,Central,0,,0,1,WSSRCEHDKM,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990170,Households with don't know or missing information on water source,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_DKM,250161150,S,505003,1505003,Region,East,0,,0,1,WSSRCEHDKM,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21382,Households with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_DKM,250161150,S,505004,1505004,Region,South,0,,0,1,WSSRCEHDKM,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546737,Households with don't know or missing information on water source,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_DKM,250161150,S,505005,1505005,Region,West,0,,0,1,WSSRCEHDKM,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,3398361,Households: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TOT,250161160,T,505001,1505001,Region,North,0,,0,1,WSSRCEHTOT,UADHS2007505001,2007,DHS,2400,2550,,,1
UKR,Central,557892,Households: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TOT,250161160,T,505002,1505002,Region,Central,0,,0,1,WSSRCEHTOT,UADHS2007505002,2007,DHS,1652,2658,,,1
UKR,East,990177,Households: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TOT,250161160,T,505003,1505003,Region,East,0,,0,1,WSSRCEHTOT,UADHS2007505003,2007,DHS,4632,2590,,,1
UKR,South,21390,Households: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TOT,250161160,T,505004,1505004,Region,South,0,,0,1,WSSRCEHTOT,UADHS2007505004,2007,DHS,1975,2778,,,1
UKR,West,4546745,Households: Total,100,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_H_TOT,250161160,T,505005,1505005,Region,West,0,,0,1,WSSRCEHTOT,UADHS2007505005,2007,DHS,2720,2803,,,1
UKR,North,6516444,Population using an improved water source,99.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505001,1505001,Region,North,0,,0,1,WSSRCEPIMP,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474197,Population using an improved water source,98.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPIMP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438082,Population using an improved water source,99.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505003,1505003,Region,East,0,,0,1,WSSRCEPIMP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21226,Population using an improved water source,99.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505004,1505004,Region,South,0,,0,1,WSSRCEPIMP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398318,Population using an improved water source,97.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,505005,1505005,Region,West,0,,0,1,WSSRCEPIMP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516472,Population using water piped into dwelling,65.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PIP,250162020,I,505001,1505001,Region,North,0,,0,1,WSSRCEPPIP,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474210,Population using water piped into dwelling,42.5,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PIP,250162020,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPPIP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437952,Population using water piped into dwelling,60.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PIP,250162020,I,505003,1505003,Region,East,0,,0,1,WSSRCEPPIP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21235,Population using water piped into dwelling,56.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PIP,250162020,I,505004,1505004,Region,South,0,,0,1,WSSRCEPPIP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398332,Population using water piped into dwelling,45,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PIP,250162020,I,505005,1505005,Region,West,0,,0,1,WSSRCEPPIP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516445,Population using a public tap/standpipe,3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TAP,250162030,I,505001,1505001,Region,North,0,,0,1,WSSRCEPTAP,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474198,Population using a public tap/standpipe,3.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TAP,250162030,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPTAP,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3438084,Population using a public tap/standpipe,2.4,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TAP,250162030,I,505003,1505003,Region,East,0,,0,1,WSSRCEPTAP,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21227,Population using a public tap/standpipe,2.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TAP,250162030,I,505004,1505004,Region,South,0,,0,1,WSSRCEPTAP,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398320,Population using a public tap/standpipe,1.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TAP,250162030,I,505005,1505005,Region,West,0,,0,1,WSSRCEPTAP,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516468,Population using a tubewell/borehole,4.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TUB,250162040,I,505001,1505001,Region,North,0,,0,1,WSSRCEPTUB,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474206,Population using a tubewell/borehole,2.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TUB,250162040,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPTUB,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437948,Population using a tubewell/borehole,7.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TUB,250162040,I,505003,1505003,Region,East,0,,0,1,WSSRCEPTUB,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21231,Population using a tubewell/borehole,3.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TUB,250162040,I,505004,1505004,Region,South,0,,0,1,WSSRCEPTUB,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398328,Population using a tubewell/borehole,1.6,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_TUB,250162040,I,505005,1505005,Region,West,0,,0,1,WSSRCEPTUB,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516469,Population using a protected well,22.4,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PWL,250162050,I,505001,1505001,Region,North,0,,0,1,WSSRCEPPWL,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474207,Population using a protected well,38,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PWL,250162050,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPPWL,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437949,Population using a protected well,8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PWL,250162050,I,505003,1505003,Region,East,0,,0,1,WSSRCEPPWL,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21232,Population using a protected well,8.7,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PWL,250162050,I,505004,1505004,Region,South,0,,0,1,WSSRCEPPWL,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398329,Population using a protected well,42.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PWL,250162050,I,505005,1505005,Region,West,0,,0,1,WSSRCEPPWL,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516470,Population using a protected spring,0.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PSG,250162060,I,505001,1505001,Region,North,0,,0,1,WSSRCEPPSG,UADHS2007505001,2007,DHS,5994,6400,,,1
UKR,Central,4474208,Population using a protected spring,0.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PSG,250162060,I,505002,1505002,Region,Central,0,,0,1,WSSRCEPPSG,UADHS2007505002,2007,DHS,3897,6322,,,1
UKR,East,3437950,Population using a protected spring,0.3,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PSG,250162060,I,505003,1505003,Region,East,0,,0,1,WSSRCEPPSG,UADHS2007505003,2007,DHS,10349,5819,,,1
UKR,South,21233,Population using a protected spring,0.1,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PSG,250162060,I,505004,1505004,Region,South,0,,0,1,WSSRCEPPSG,UADHS2007505004,2007,DHS,4981,7138,,,1
UKR,West,3398330,Population using a protected spring,1.2,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_PSG,250162060,I,505005,1505005,Region,West,0,,0,1,WSSRCEPPSG,UADHS2007505005,2007,DHS,7588,7919,,,1
UKR,North,6516471,Population using rainwater,0,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_RNW,250162070,I,505001,1505001,Region,North,0,,0,1,WSSRCEPRNW,UADHS2007505001,2007,DHS,5994,6400,,,1
