INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.Q3.F,YEM,2006,44.07748,,
CR.1.Q3.F,YEM,2013,56.83342,,
CR.1.Q3.F.LPIA,YEM,2006,0.61232,,
CR.1.Q3.F.LPIA,YEM,2013,1.02976,,
CR.1.Q3.GPIA,YEM,2006,0.58801,,
CR.1.Q3.GPIA,YEM,2013,0.74377,,
CR.1.Q3.LPIA,YEM,2006,0.97042,,
CR.1.Q3.LPIA,YEM,2013,1.07034,,
CR.1.Q3.M,YEM,2006,74.96032,,
CR.1.Q3.M,YEM,2013,76.41300,,
CR.1.Q3.M.LPIA,YEM,2006,1.25836,,
CR.1.Q3.M.LPIA,YEM,2013,1.11551,,
CR.1.Q4,YEM,2006,71.73213,,
CR.1.Q4,YEM,2013,73.05404,,
CR.1.Q4.F,YEM,2006,60.46021,,
CR.1.Q4.F,YEM,2013,70.86942,,
CR.1.Q4.F.LPIA,YEM,2006,0.73524,,
CR.1.Q4.F.LPIA,YEM,2013,0.93890,,
CR.1.Q4.GPIA,YEM,2006,0.72077,,
CR.1.Q4.GPIA,YEM,2013,0.94287,,
CR.1.Q4.LPIA,YEM,2006,0.87472,,
CR.1.Q4.LPIA,YEM,2013,1.06408,,
CR.1.Q4.M,YEM,2006,83.88248,,
CR.1.Q4.M,YEM,2013,75.16338,,
CR.1.Q4.M.LPIA,YEM,2006,1.03016,,
CR.1.Q4.M.LPIA,YEM,2013,1.17275,,
CR.1.Q5,YEM,2006,84.87778,,
CR.1.Q5,YEM,2013,85.15212,,
CR.1.Q5.F,YEM,2006,76.28047,,
CR.1.Q5.F,YEM,2013,85.69997,,
CR.1.Q5.F.LPIA,YEM,2006,0.65216,,
CR.1.Q5.F.LPIA,YEM,2013,0.98236,,
CR.1.Q5.GPIA,YEM,2006,0.81514,,
CR.1.Q5.GPIA,YEM,2013,1.01203,,
CR.1.Q5.LPIA,YEM,2006,0.79215,,
CR.1.Q5.LPIA,YEM,2013,0.99583,,
CR.1.Q5.M,YEM,2006,93.57962,,
CR.1.Q5.M,YEM,2013,84.66932,,
CR.1.Q5.M.LPIA,YEM,2006,0.92864,,
CR.1.Q5.M.LPIA,YEM,2013,1.00817,,
CR.1.RUR,YEM,2006,52.59364,,
CR.1.RUR,YEM,2013,56.07184,,
CR.1.RUR.F,YEM,2006,34.13685,,
CR.1.RUR.F,YEM,2013,45.63280,,
CR.1.RUR.F.WPIA,YEM,2006,0.23679,,
CR.1.RUR.F.WPIA,YEM,2013,0.23572,,
CR.1.RUR.GPIA,YEM,2006,0.46252,,
CR.1.RUR.GPIA,YEM,2013,0.68601,,
CR.1.RUR.M,YEM,2006,73.80547,,
CR.1.RUR.M,YEM,2013,66.51962,,
CR.1.RUR.M.WPIA,YEM,2006,0.64866,,
CR.1.RUR.M.WPIA,YEM,2013,0.55173,,
CR.1.RUR.Q1,YEM,2006,33.33435,,
CR.1.RUR.Q1,YEM,2013,33.57209,,
CR.1.RUR.Q1.F,YEM,2006,12.96603,,
CR.1.RUR.Q1.F,YEM,2013,19.90231,,
CR.1.RUR.Q1.GPIA,YEM,2006,0.22595,,
CR.1.RUR.Q1.GPIA,YEM,2013,0.42307,,
CR.1.RUR.Q1.M,YEM,2006,57.38447,,
CR.1.RUR.Q1.M,YEM,2013,47.04209,,
CR.1.RUR.Q2,YEM,2006,52.08470,,
CR.1.RUR.Q2,YEM,2013,53.86391,,
CR.1.RUR.Q2.F,YEM,2006,35.00406,,
CR.1.RUR.Q2.F,YEM,2013,41.74771,,
CR.1.RUR.Q2.GPIA,YEM,2006,0.47617,,
CR.1.RUR.Q2.GPIA,YEM,2013,0.64208,,
CR.1.RUR.Q2.M,YEM,2006,73.51111,,
CR.1.RUR.Q2.M,YEM,2013,65.01994,,
CR.1.RUR.Q3,YEM,2006,59.68698,,
CR.1.RUR.Q3,YEM,2013,66.74064,,
CR.1.RUR.Q3.F,YEM,2006,39.81118,,
CR.1.RUR.Q3.F,YEM,2013,56.97070,,
CR.1.RUR.Q3.GPIA,YEM,2006,0.49982,,
CR.1.RUR.Q3.GPIA,YEM,2013,0.73758,,
CR.1.RUR.Q3.M,YEM,2006,79.65123,,
CR.1.RUR.Q3.M,YEM,2013,77.24030,,
CR.1.RUR.Q4,YEM,2006,66.77021,,
CR.1.RUR.Q4,YEM,2013,75.63489,,
CR.1.RUR.Q4.F,YEM,2006,51.32391,,
CR.1.RUR.Q4.F,YEM,2013,68.59778,,
CR.1.RUR.Q4.GPIA,YEM,2006,0.60179,,
CR.1.RUR.Q4.GPIA,YEM,2013,0.82509,,
CR.1.RUR.Q4.M,YEM,2006,85.28528,,
CR.1.RUR.Q4.M,YEM,2013,83.13967,,
CR.1.RUR.Q5,YEM,2006,71.00659,,
CR.1.RUR.Q5,YEM,2013,84.85152,,
CR.1.RUR.Q5.F,YEM,2006,54.75797,,
CR.1.RUR.Q5.F,YEM,2013,84.43134,,
CR.1.RUR.Q5.GPIA,YEM,2006,0.61897,,
CR.1.RUR.Q5.GPIA,YEM,2013,0.99024,,
CR.1.RUR.Q5.M,YEM,2006,88.46645,,
CR.1.RUR.Q5.M,YEM,2013,85.26342,,
CR.1.RUR.WPIA,YEM,2006,0.46945,,
CR.1.RUR.WPIA,YEM,2013,0.39566,,
CR.1.URB,YEM,2006,80.38287,,
CR.1.URB,YEM,2013,77.43507,,
CR.1.URB.F,YEM,2006,75.74555,,
CR.1.URB.F,YEM,2013,77.76019,,
CR.1.URB.F.WPIA,YEM,2006,0,NA,
CR.1.URB.F.WPIA,YEM,2013,0,NA,
CR.1.URB.GPIA,YEM,2006,0.89409,,
CR.1.URB.GPIA,YEM,2013,1.00788,,
CR.1.URB.M,YEM,2006,84.71783,,
CR.1.URB.M,YEM,2013,77.14725,,
CR.1.URB.M.WPIA,YEM,2006,0,NA,
CR.1.URB.M.WPIA,YEM,2013,0,NA,
CR.1.URB.Q1,YEM,2006,0,NA,
CR.1.URB.Q1,YEM,2013,0,NA,
CR.1.URB.Q1.F,YEM,2006,0,NA,
CR.1.URB.Q1.F,YEM,2013,0,NA,
CR.1.URB.Q1.GPIA,YEM,2006,0,NA,
CR.1.URB.Q1.GPIA,YEM,2013,0,NA,
CR.1.URB.Q1.M,YEM,2006,0,NA,
CR.1.URB.Q1.M,YEM,2013,0,NA,
CR.1.URB.Q2,YEM,2006,0,NA,
CR.1.URB.Q2,YEM,2013,60.18616,,
CR.1.URB.Q2.F,YEM,2006,0,NA,
CR.1.URB.Q2.F,YEM,2013,58.71984,,
CR.1.URB.Q2.GPIA,YEM,2006,0,NA,
CR.1.URB.Q2.GPIA,YEM,2013,0.94608,,
CR.1.URB.Q2.M,YEM,2006,0,NA,
CR.1.URB.Q2.M,YEM,2013,62.06623,,
CR.1.URB.Q3,YEM,2006,61.50633,,
CR.1.URB.Q3,YEM,2013,62.04607,,
CR.1.URB.Q3.F,YEM,2006,65.01730,,
CR.1.URB.Q3.F,YEM,2013,55.27514,,
CR.1.URB.Q3.GPIA,YEM,2006,1.09143,,
CR.1.URB.Q3.GPIA,YEM,2013,0.80908,,
CR.1.URB.Q3.M,YEM,2006,59.07281,,
CR.1.URB.Q3.M,YEM,2013,68.31844,,
CR.1.URB.Q4,YEM,2006,76.33334,,
CR.1.URB.Q4,YEM,2013,70.78856,,
CR.1.URB.Q4.F,YEM,2006,69.80543,,
CR.1.URB.Q4.F,YEM,2013,73.06166,,
CR.1.URB.Q4.GPIA,YEM,2006,0.84395,,
CR.1.URB.Q4.GPIA,YEM,2013,1.05864,,
CR.1.URB.Q4.M,YEM,2006,82.71268,,
CR.1.URB.Q4.M,YEM,2013,68.77747,,
CR.1.URB.Q5,YEM,2006,89.63779,,
CR.1.URB.Q5,YEM,2013,85.20702,,
CR.1.URB.Q5.F,YEM,2006,83.96387,,
CR.1.URB.Q5.F,YEM,2013,85.94740,,
CR.1.URB.Q5.GPIA,YEM,2006,0.88138,,
CR.1.URB.Q5.GPIA,YEM,2013,1.01606,,
CR.1.URB.Q5.M,YEM,2006,95.26409,,
CR.1.URB.Q5.M,YEM,2013,84.56716,,
CR.1.URB.WPIA,YEM,2006,0,NA,
CR.1.URB.WPIA,YEM,2013,0,NA,
CR.1.WPIA,YEM,2006,0.39796,,
CR.1.WPIA,YEM,2013,0.39459,,
CR.2,YEM,2006,43.33598,,
CR.2,YEM,2013,46.49128,,
CR.2.F,YEM,2006,28.78581,,
CR.2.F,YEM,2013,39.36654,,
CR.2.F.LPIA,YEM,2006,0.28267,,
CR.2.F.LPIA,YEM,2013,0.40800,,
CR.2.F.WPIA,YEM,2006,0.01637,,
CR.2.F.WPIA,YEM,2013,0.13211,,
CR.2.GPIA,YEM,2006,0.49631,,
CR.2.GPIA,YEM,2013,0.72959,,
CR.2.LPIA,YEM,2006,0.53937,,
CR.2.LPIA,YEM,2013,0.59826,,
CR.2.M,YEM,2006,58.00011,,
CR.2.M,YEM,2013,53.95688,,
CR.2.M.LPIA,YEM,2006,0.75938,,
CR.2.M.LPIA,YEM,2013,0.80330,,
CR.2.M.WPIA,YEM,2006,0.34080,,
CR.2.M.WPIA,YEM,2013,0.42799,,
CR.2.Q1,YEM,2006,12.91659,,
CR.2.Q1,YEM,2013,20.61258,,
CR.2.Q1.F,YEM,2006,0.97078,,
CR.2.Q1.F,YEM,2013,9.49807,,
CR.2.Q1.F.LPIA,YEM,2006,0,NA,
CR.2.Q1.F.LPIA,YEM,2013,0,NA,
CR.2.Q1.GPIA,YEM,2006,0.03722,,
CR.2.Q1.GPIA,YEM,2013,0.30587,,
CR.2.Q1.LPIA,YEM,2006,0,NA,
CR.2.Q1.LPIA,YEM,2013,0.99368,,
CR.2.Q1.M,YEM,2006,26.08091,,
CR.2.Q1.M,YEM,2013,31.05287,,
CR.2.Q1.M.LPIA,YEM,2006,0,NA,
CR.2.Q1.M.LPIA,YEM,2013,0,NA,
CR.2.Q2,YEM,2006,32.53099,,
CR.2.Q2,YEM,2013,35.22191,,
CR.2.Q2.F,YEM,2006,11.70536,,
CR.2.Q2.F,YEM,2013,22.90933,,
CR.2.Q2.F.LPIA,YEM,2006,0,NA,
CR.2.Q2.F.LPIA,YEM,2013,1.30128,,
CR.2.Q2.GPIA,YEM,2006,0.22061,,
CR.2.Q2.GPIA,YEM,2013,0.47591,,
CR.2.Q2.LPIA,YEM,2006,0,NA,
CR.2.Q2.LPIA,YEM,2013,0.87021,,
CR.2.Q2.M,YEM,2006,53.05921,,
CR.2.Q2.M,YEM,2013,48.13769,,
CR.2.Q2.M.LPIA,YEM,2006,0,NA,
CR.2.Q2.M.LPIA,YEM,2013,0.83179,,
CR.2.Q3,YEM,2006,42.67383,,
CR.2.Q3,YEM,2013,47.52417,,
CR.2.Q3.F,YEM,2006,25.29201,,
CR.2.Q3.F,YEM,2013,35.84264,,
CR.2.Q3.F.LPIA,YEM,2006,0.80815,,
CR.2.Q3.F.LPIA,YEM,2013,0.91492,,
CR.2.Q3.GPIA,YEM,2006,0.43373,,
CR.2.Q3.GPIA,YEM,2013,0.60310,,
CR.2.Q3.LPIA,YEM,2006,1.20956,,
CR.2.Q3.LPIA,YEM,2013,1.13036,,
CR.2.Q3.M,YEM,2006,58.31338,,
CR.2.Q3.M,YEM,2013,59.43087,,
CR.2.Q3.M.LPIA,YEM,2006,1.37858,,
CR.2.Q3.M.LPIA,YEM,2013,1.26584,,
CR.2.Q4,YEM,2006,52.12945,,
CR.2.Q4,YEM,2013,52.17899,,
CR.2.Q4.F,YEM,2006,37.64010,,
CR.2.Q4.F,YEM,2013,47.33021,,
CR.2.Q4.F.LPIA,YEM,2006,0.71901,,
CR.2.Q4.F.LPIA,YEM,2013,0.68726,,
CR.2.Q4.GPIA,YEM,2006,0.55962,,
CR.2.Q4.GPIA,YEM,2013,0.83081,,
CR.2.Q4.LPIA,YEM,2006,0.84757,,
CR.2.Q4.LPIA,YEM,2013,0.93282,,
CR.2.Q4.M,YEM,2006,67.25974,,
CR.2.Q4.M,YEM,2013,56.96889,,
CR.2.Q4.M.LPIA,YEM,2006,0.94241,,
CR.2.Q4.M.LPIA,YEM,2013,1.15648,,
CR.2.Q5,YEM,2006,67.79559,,
CR.2.Q5,YEM,2013,72.18729,,
CR.2.Q5.F,YEM,2006,59.29198,,
CR.2.Q5.F,YEM,2013,71.89376,,
CR.2.Q5.F.LPIA,YEM,2006,0.37390,,
CR.2.Q5.F.LPIA,YEM,2013,0.66050,,
CR.2.Q5.GPIA,YEM,2006,0.77476,,
CR.2.Q5.GPIA,YEM,2013,0.99089,,
CR.2.Q5.LPIA,YEM,2006,0.65532,,
CR.2.Q5.LPIA,YEM,2013,0.76742,,
CR.2.Q5.M,YEM,2006,76.52943,,
CR.2.Q5.M,YEM,2013,72.55471,,
CR.2.Q5.M.LPIA,YEM,2006,1.01365,,
CR.2.Q5.M.LPIA,YEM,2013,0.89775,,
CR.2.RUR,YEM,2006,33.61714,,
CR.2.RUR,YEM,2013,38.42513,,
CR.2.RUR.F,YEM,2006,15.69708,,
CR.2.RUR.F,YEM,2013,26.82321,,
CR.2.RUR.F.WPIA,YEM,2006,0.03709,,
CR.2.RUR.F.WPIA,YEM,2013,0.18835,,
CR.2.RUR.GPIA,YEM,2006,0.30053,,
CR.2.RUR.GPIA,YEM,2013,0.53394,,
CR.2.RUR.M,YEM,2006,52.23147,,
CR.2.RUR.M,YEM,2013,50.23637,,
CR.2.RUR.M.WPIA,YEM,2006,0.34090,,
CR.2.RUR.M.WPIA,YEM,2013,0.47242,,
CR.2.RUR.Q1,YEM,2006,12.98706,,
CR.2.RUR.Q1,YEM,2013,20.60944,,
CR.2.RUR.Q1.F,YEM,2006,0.97078,,
CR.2.RUR.Q1.F,YEM,2013,9.45496,,
CR.2.RUR.Q1.GPIA,YEM,2006,0.03680,,
CR.2.RUR.Q1.GPIA,YEM,2013,0.30194,,
CR.2.RUR.Q1.M,YEM,2006,26.38182,,
CR.2.RUR.Q1.M,YEM,2013,31.31394,,
CR.2.RUR.Q2,YEM,2006,32.62445,,
CR.2.RUR.Q2,YEM,2013,35.10135,,
CR.2.RUR.Q2.F,YEM,2006,11.98695,,
CR.2.RUR.Q2.F,YEM,2013,23.03900,,
CR.2.RUR.Q2.GPIA,YEM,2006,0.22565,,
CR.2.RUR.Q2.GPIA,YEM,2013,0.48128,,
CR.2.RUR.Q2.M,YEM,2006,53.12300,,
CR.2.RUR.Q2.M,YEM,2013,47.87059,,
CR.2.RUR.Q3,YEM,2006,44.36064,,
CR.2.RUR.Q3,YEM,2013,48.03226,,
CR.2.RUR.Q3.F,YEM,2006,24.30778,,
CR.2.RUR.Q3.F,YEM,2013,35.57875,,
CR.2.RUR.Q3.GPIA,YEM,2006,0.38667,,
CR.2.RUR.Q3.GPIA,YEM,2013,0.58552,,
CR.2.RUR.Q3.M,YEM,2006,62.86486,,
CR.2.RUR.Q3.M,YEM,2013,60.76449,,
CR.2.RUR.Q4,YEM,2006,47.30931,,
CR.2.RUR.Q4,YEM,2013,50.20730,,
CR.2.RUR.Q4.F,YEM,2006,30.87992,,
CR.2.RUR.Q4.F,YEM,2013,37.89166,,
CR.2.RUR.Q4.GPIA,YEM,2006,0.47519,,
CR.2.RUR.Q4.GPIA,YEM,2013,0.60860,,
CR.2.RUR.Q4.M,YEM,2006,64.98397,,
CR.2.RUR.Q4.M,YEM,2013,62.26070,,
CR.2.RUR.Q5,YEM,2006,47.99490,,
CR.2.RUR.Q5,YEM,2013,57.59138,,
CR.2.RUR.Q5.F,YEM,2006,26.17148,,
CR.2.RUR.Q5.F,YEM,2013,50.19845,,
CR.2.RUR.Q5.GPIA,YEM,2006,0.33818,,
CR.2.RUR.Q5.GPIA,YEM,2013,0.75732,,
CR.2.RUR.Q5.M,YEM,2006,77.38910,,
CR.2.RUR.Q5.M,YEM,2013,66.28414,,
CR.2.RUR.WPIA,YEM,2006,0.27059,,
CR.2.RUR.WPIA,YEM,2013,0.35786,,
CR.2.URB,YEM,2006,62.32644,,
CR.2.URB,YEM,2013,64.22821,,
CR.2.URB.F,YEM,2006,55.53193,,
CR.2.URB.F,YEM,2013,65.74245,,
CR.2.URB.F.WPIA,YEM,2006,0,NA,
CR.2.URB.F.WPIA,YEM,2013,0,NA,
CR.2.URB.GPIA,YEM,2006,0.80737,,
CR.2.URB.GPIA,YEM,2013,1.04875,,
CR.2.URB.M,YEM,2006,68.78165,,
CR.2.URB.M,YEM,2013,62.53745,,
CR.2.URB.M.WPIA,YEM,2006,0,NA,
CR.2.URB.M.WPIA,YEM,2013,0,NA,
CR.2.URB.Q1,YEM,2006,0,NA,
CR.2.URB.Q1,YEM,2013,20.74054,,
CR.2.URB.Q1.F,YEM,2006,0,NA,
CR.2.URB.Q1.F,YEM,2013,0,NA,
CR.2.URB.Q1.GPIA,YEM,2006,0,NA,
CR.2.URB.Q1.GPIA,YEM,2013,0,NA,
CR.2.URB.Q1.M,YEM,2006,0,NA,
CR.2.URB.Q1.M,YEM,2013,0,NA,
CR.2.URB.Q2,YEM,2006,0,NA,
CR.2.URB.Q2,YEM,2013,40.33649,,
CR.2.URB.Q2.F,YEM,2006,0,NA,
CR.2.URB.Q2.F,YEM,2013,16.09786,,
CR.2.URB.Q2.GPIA,YEM,2006,0,NA,
CR.2.URB.Q2.GPIA,YEM,2013,0.27971,,
CR.2.URB.Q2.M,YEM,2006,0,NA,
CR.2.URB.Q2.M,YEM,2013,57.55099,,
CR.2.URB.Q3,YEM,2006,35.06441,,
CR.2.URB.Q3,YEM,2013,41.77101,,
CR.2.URB.Q3.F,YEM,2006,30.07818,,
CR.2.URB.Q3.F,YEM,2013,38.88710,,
CR.2.URB.Q3.GPIA,YEM,2006,0.76994,,
CR.2.URB.Q3.GPIA,YEM,2013,0.87169,,
CR.2.URB.Q3.M,YEM,2006,39.06573,,
CR.2.URB.Q3.M,YEM,2013,44.61105,,
CR.2.URB.Q4,YEM,2006,55.81791,,
CR.2.URB.Q4,YEM,2013,53.82328,,
CR.2.URB.Q4.F,YEM,2006,42.94758,,
CR.2.URB.Q4.F,YEM,2013,55.13417,,
CR.2.URB.Q4.GPIA,YEM,2006,0.62283,,
CR.2.URB.Q4.GPIA,YEM,2013,1.04745,,
CR.2.URB.Q4.M,YEM,2006,68.95500,,
CR.2.URB.Q4.M,YEM,2013,52.51822,,
CR.2.URB.Q5,YEM,2006,73.23929,,
CR.2.URB.Q5,YEM,2013,75.04502,,
CR.2.URB.Q5.F,YEM,2006,69.99631,,
CR.2.URB.Q5.F,YEM,2013,76.00061,,
CR.2.URB.Q5.GPIA,YEM,2006,0.91699,,
CR.2.URB.Q5.GPIA,YEM,2013,1.02851,,
CR.2.URB.Q5.M,YEM,2006,76.33266,,
CR.2.URB.Q5.M,YEM,2013,73.83403,,
CR.2.URB.WPIA,YEM,2006,0,NA,
CR.2.URB.WPIA,YEM,2013,0.27637,,
CR.2.WPIA,YEM,2006,0.19052,,
CR.2.WPIA,YEM,2013,0.28554,,
CR.3,YEM,2006,33.08336,,
CR.3,YEM,2013,30.60272,,
CR.3.F,YEM,2006,24.41191,,
CR.3.F,YEM,2013,24.03909,,
CR.3.F.LPIA,YEM,2006,0.23000,,
CR.3.F.LPIA,YEM,2013,0.31919,,
CR.3.F.WPIA,YEM,2006,0,NIL,
CR.3.F.WPIA,YEM,2013,0.06910,,
CR.3.GPIA,YEM,2006,0.57414,,
CR.3.GPIA,YEM,2013,0.64394,,
CR.3.LPIA,YEM,2006,0.51504,,
CR.3.LPIA,YEM,2013,0.50218,,
CR.3.M,YEM,2006,42.51943,,
CR.3.M,YEM,2013,37.33147,,
CR.3.M.LPIA,YEM,2006,0.80548,,
CR.3.M.LPIA,YEM,2013,0.68402,,
CR.3.M.WPIA,YEM,2006,0.37356,,
CR.3.M.WPIA,YEM,2013,0.27899,,
CR.3.Q1,YEM,2006,10.62651,,
CR.3.Q1,YEM,2013,10.23190,,
CR.3.Q1.F,YEM,2006,0,NIL,
CR.3.Q1.F,YEM,2013,3.70645,,
CR.3.Q1.F.LPIA,YEM,2006,0,NA,
CR.3.Q1.F.LPIA,YEM,2013,0,NA,
CR.3.Q1.GPIA,YEM,2006,0,NIL,
CR.3.Q1.GPIA,YEM,2013,0.22206,,
CR.3.Q1.LPIA,YEM,2006,0,NA,
CR.3.Q1.LPIA,YEM,2013,0,NA,
CR.3.Q1.M,YEM,2006,21.45849,,
CR.3.Q1.M,YEM,2013,16.69127,,
