ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,590801,Children currently breastfeeding,98.5,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005,DHS,751,733,,,
GIN,291795,Children using a bottle with a nipple,3.7,1,GN,Guinea,2005,GN2005DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2005,DHS,775,759,,,
GIN,291784,Median duration of any breastfeeding,22.4,1,GN,Guinea,2005,GN2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005,DHS,,,,,
GIN,481652,Children ever breastfed,98.1,1,GN,Guinea,2012,GN2012DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2012,DHS,2818,2810,,,
GIN,481650,Children who started breastfeeding within 1 hour of birth,16.6,1,GN,Guinea,2012,GN2012DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2012,DHS,2818,2810,,,
GIN,292135,Children exclusively breastfed,20.5,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2012,DHS,728,718,,,
GIN,292121,Children breastfeeding and consuming plain water only,56.2,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2012,DHS,728,718,,,
GIN,292120,Children breastfeeding and consuming complementary foods,8.5,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2012,DHS,728,718,,,
GIN,292124,Children currently breastfeeding,98.2,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2012,DHS,728,718,,,
GIN,713342,Children using a bottle with a nipple,5.5,1,GN,Guinea,2012,GN2012DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2012,DHS,743,732,,,
GIN,292236,Median duration of any breastfeeding,22.1,1,GN,Guinea,2012,GN2012DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2012,DHS,,,,,
GIN,74316,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.7,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2012,DHS,1762,1770,,,
GIN,765772,Non-breastfed children 6-23 months fed milk or milk products,16.7,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2012,DHS,189,183,,,
GIN,765771,Non-breastfed children 6-23 months with 3 IYCF practices,3.8,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2012,DHS,189,183,,,
GIN,647170,Children 6-23 months fed 5+ food groups,6.4,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2012,DHS,1951,1953,,,
GIN,647173,Children 6-23 months fed the minimum meal frequency,30.1,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2012,DHS,1951,1953,,,
GIN,647174,Children 6-23 months with 3 IYCF practices,3.7,1,GN,Guinea,2012,GN2012DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2012,DHS,1951,1953,,,
GIN,171889,Children ever breastfed,92.5,1,GN,Guinea,2018,GN2018DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2018,DHS,3026,3066,,,
GIN,171887,Children who started breastfeeding within 1 hour of birth,42.8,1,GN,Guinea,2018,GN2018DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2018,DHS,3026,3066,,,
GIN,657905,Children exclusively breastfed,33.4,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2018,DHS,912,916,,,
GIN,657898,Children breastfeeding and consuming plain water only,34.7,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2018,DHS,912,916,,,
GIN,657901,Children breastfeeding and consuming complementary foods,16.3,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2018,DHS,912,916,,,
GIN,657903,Children currently breastfeeding,91.5,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2018,DHS,912,916,,,
GIN,743880,Children using a bottle with a nipple,12,1,GN,Guinea,2018,GN2018DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2018,DHS,943,952,,,
GIN,297018,Median duration of any breastfeeding,21.6,1,GN,Guinea,2018,GN2018DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2018,DHS,,,,,
GIN,450624,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.3,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2018,DHS,1530,1568,,,
GIN,682415,Non-breastfed children 6-23 months fed milk or milk products,29.3,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2018,DHS,338,341,,,
GIN,682414,Non-breastfed children 6-23 months with 3 IYCF practices,8.6,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2018,DHS,338,341,,,
GIN,124358,Children 6-23 months fed 5+ food groups,13.8,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2018,DHS,1868,1909,,,
GIN,124359,Children 6-23 months fed the minimum meal frequency,23.7,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2018,DHS,1868,1909,,,
GIN,124312,Children 6-23 months with 3 IYCF practices,4.3,1,GN,Guinea,2018,GN2018DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2018,DHS,1868,1909,,,
