category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,18.15,-66.3,389,PR,Puerto rico,1980,7.07
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2050,13
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1950,1318
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1955,1295
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1960,1309
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1965,1252
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1970,1132
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1975,1094
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1980,1058
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1985,1042
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1990,982
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,1995,476
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2000,205
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2005,93
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2007,71
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2010,49
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2015,31
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2020,23
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2025,20
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2030,19
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2035,17
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2040,15
Population,rural_population,Rural population,1000,18.15,-66.3,389,PR,Puerto rico,2045,14
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2050,4409
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1950,900
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1955,955
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1960,1051
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1965,1331
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1970,1584
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1975,1845
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1980,2139
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1985,2336
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1990,2546
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,1995,3221
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2000,3629
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2005,3854
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2007,3920
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2010,4007
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2015,4129
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2020,4229
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2025,4308
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2030,4365
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2035,4397
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2040,4411
Population,urban_population_countries,Urban population – Countries,1000,18.15,-66.3,389,PR,Puerto rico,2045,4414
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1955,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1965,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-66.3,389,PR,Puerto rico,2015,1
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,1985,1381
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,2020,2803
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,1990,1539
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,2025,2803
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,1995,1855
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,2000,2237
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,2005,2604
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,1975,1069
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,2010,2758
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,1980,1244
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,18.15,-66.3,389,PR,Puerto rico,2015,2795
Transport,total_railway_route,Total railway route,km,18.15,-66.3,389,PR,Puerto rico,1999,96
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,18.15,-66.3,389,PR,Puerto rico,1980,24.67
Population,population_capital_cities,Population of capital cities,1000,18.440023,-66.129979,389,PR,San Juan,2007,2690
Slum dwellers,urban_population_share_national,Share in national urban population,p,18.440023,-66.129979,389,PR,San Juan,2000,69.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,18.440023,-66.129979,389,PR,San Juan,2010,66.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,18.440023,-66.129979,389,PR,San Juan,2020,67.6
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,18.15,-66.3,389,PR,Puerto rico,1990,295
Population,percentage_of_international_migrants,Percentage of international migrants,p,18.15,-66.3,389,PR,Puerto rico,2000,10
Population,percentage_of_international_migrants,Percentage of international migrants,p,18.15,-66.3,389,PR,Puerto rico,1995,9.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,18.15,-66.3,389,PR,Puerto rico,2005,10.6
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1985,40.88
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1955,45.81
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2020,20.21
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1990,39.56
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1960,43.27
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2025,21.56
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1995,42.4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1965,44.41
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2000,38.35
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1970,42.22
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2005,32.45
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1975,42.08
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2010,17.56
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1980,41.82
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2015,18.68
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1955,54.19
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1960,56.73
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2025,13.37
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1965,55.59
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,1970,57.78
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2010,13.62
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,18.15,-66.3,389,PR,Puerto rico,2015,13.63
Streets,total_road_network,Total road network (in km),n,18.15,-66.3,389,PR,Puerto rico,2000,25645
