GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ZWE,Zimbabwe,,77.15,77.15000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ZWE,Zimbabwe,,52.56,52.56000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ZWE,Zimbabwe,,69.11,69.11000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZWE,Zimbabwe,,124.85,124.85000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ZWE,Zimbabwe,,40.48,40.48000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ZWE,Zimbabwe,,63.00,63.00000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,93.7,93.70000,,,,,Definition of skilled personnel differs from standard definition.
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1991-1994,1991-1994,,AFR,1991,1994,Africa,,ZWE,Zimbabwe,,74,74.00000,,,,,"Central Statistical Office [Zimbabwe], Macro International Inc. Zimbabwe Demographic and Health Survey, 1994. Calverton, Maryland, USA: Central Statistical Office [Zimbabwe], Macro International Inc.; 1995."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2000-2006,2000-2006,,AFR,2000,2006,Africa,,ZWE,Zimbabwe,,71.1,71.10000,,,,,"Central Statistical Office (CSO) [Zimbabwe], Macro International Inc. Zimbabwe Demographic and Health Survey 2005-06. Calverton, Maryland, USA: CSO [Zimbabwe], Macro International Inc.; 2007."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017-2019,2017-2019,,AFR,2017,2019,Africa,,ZWE,Zimbabwe,,71.5,71.50000,,,,,"Zimbabwe Multiple Indicator Cluster Survey 2019, Survey Findings Report. Harare: Zimbabwe National Statistics Agency (ZIMSTAT), UNICEF; 2019."
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ZWE,Zimbabwe,,103.39,103.39000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ZWE,Zimbabwe,,51.17,51.17000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ZWE,Zimbabwe,,158.05,158.05000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ZWE,Zimbabwe,,27.76,27.76000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ZWE,Zimbabwe,,56.52,56.52000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ZWE,Zimbabwe,,108.05,108.05000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ZWE,Zimbabwe,,229.19,229.19000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1994-1999,1994-1999,,AFR,1994,1999,Africa,,ZWE,Zimbabwe,,64.3,64.30000,,,,,"Central Statistical Office [Zimbabwe], Macro International Inc. Zimbabwe Demographic and Health Survey 1999. Calverton, Maryland, USA: Central Statistical Office [Zimbabwe], Macro International Inc.; 2000."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFZWE2014,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,80,80.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFZWE2014,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,48,48.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFZWE2014,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,63,63.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,No data,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZWE,Zimbabwe,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZWE,Zimbabwe,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZWE,Zimbabwe,,No data,,,,,,
