ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Absheron,6796457,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWINJ,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105342,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWINJ,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799556,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWINJ,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159471,Current use of injections (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWINJ,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203720,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWINJ,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925535,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWINJ,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334073,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWINJ,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518454,Current use of injections (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_INJ,32603070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWINJ,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369346,Current use of condom (all women),2.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWMCN,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796458,Current use of condom (all women),1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWMCN,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105343,Current use of condom (all women),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWMCN,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799557,Current use of condom (all women),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWMCN,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159472,Current use of condom (all women),0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWMCN,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203721,Current use of condom (all women),0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWMCN,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925536,Current use of condom (all women),0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWMCN,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334074,Current use of condom (all women),1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWMCN,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518495,Current use of condom (all women),0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_MCN,32603100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWMCN,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369299,Current use of lactational amenorrhea (all women),0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWLAM,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796433,Current use of lactational amenorrhea (all women),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWLAM,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105335,Current use of lactational amenorrhea (all women),1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWLAM,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799486,Current use of lactational amenorrhea (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWLAM,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159594,Current use of lactational amenorrhea (all women),1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWLAM,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203693,Current use of lactational amenorrhea (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWLAM,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925530,Current use of lactational amenorrhea (all women),0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWLAM,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334067,Current use of lactational amenorrhea (all women),0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWLAM,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518442,Current use of lactational amenorrhea (all women),0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_LAM,32603120,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWLAM,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,4369423,Current use of foam or jelly (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501001,1501001,Region,Baku,0,,0,1,FPCUSAWFOM,AZDHS2006501001,2006,DHS,2560,1312,,,1
AZE,Absheron,6796432,Current use of foam or jelly (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSAWFOM,AZDHS2006501002,2006,DHS,582,875,,,1
AZE,Ganja Gazakh,6105334,Current use of foam or jelly (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSAWFOM,AZDHS2006501003,2006,DHS,1148,831,,,1
AZE,Shaki Zaqatala,4799485,Current use of foam or jelly (all women),0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSAWFOM,AZDHS2006501004,2006,DHS,589,828,,,1
AZE,Lankaran,3159593,Current use of foam or jelly (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSAWFOM,AZDHS2006501005,2006,DHS,706,989,,,1
AZE,Guba Khachmaz,4203692,Current use of foam or jelly (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSAWFOM,AZDHS2006501006,2006,DHS,380,735,,,1
AZE,Aran,6925529,Current use of foam or jelly (all women),0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501007,1501007,Region,Aran,0,,0,1,FPCUSAWFOM,AZDHS2006501007,2006,DHS,2019,1332,,,1
AZE,Yukhari Karabakh,4334066,Current use of foam or jelly (all women),0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSAWFOM,AZDHS2006501008,2006,DHS,204,701,,,1
AZE,Dakhlik Shirvan,6518441,Current use of foam or jelly (all women),0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSA_W_FOM,32603140,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSAWFOM,AZDHS2006501009,2006,DHS,255,841,,,1
AZE,Baku,5646361,Married women currently using any modern method of contraception,18.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWMOD,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6656068,Married women currently using any modern method of contraception,18.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWMOD,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856426,Married women currently using any modern method of contraception,12.7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWMOD,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357788,Married women currently using any modern method of contraception,13.1,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWMOD,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554865,Married women currently using any modern method of contraception,9.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWMOD,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531591,Married women currently using any modern method of contraception,19.4,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWMOD,AZDHS2006501006,2006,DHS,219,418,,,1
AZE,Aran,1494432,Married women currently using any modern method of contraception,11,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501007,1501007,Region,Aran,0,,0,1,FPCUSMWMOD,AZDHS2006501007,2006,DHS,1288,854,,,1
AZE,Yukhari Karabakh,5548619,Married women currently using any modern method of contraception,7,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,FPCUSMWMOD,AZDHS2006501008,2006,DHS,129,432,,,1
AZE,Dakhlik Shirvan,6779758,Married women currently using any modern method of contraception,12.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_MOD,32633020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,FPCUSMWMOD,AZDHS2006501009,2006,DHS,159,526,,,1
AZE,Baku,5646362,Married women currently using female sterilization,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501001,1501001,Region,Baku,0,,0,1,FPCUSMWFST,AZDHS2006501001,2006,DHS,1520,770,,,1
AZE,Absheron,6656073,Married women currently using female sterilization,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501002,1501002,Region,Absheron,0,,0,1,FPCUSMWFST,AZDHS2006501002,2006,DHS,343,535,,,1
AZE,Ganja Gazakh,856427,Married women currently using female sterilization,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,FPCUSMWFST,AZDHS2006501003,2006,DHS,776,559,,,1
AZE,Shaki Zaqatala,2357789,Married women currently using female sterilization,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,FPCUSMWFST,AZDHS2006501004,2006,DHS,382,538,,,1
AZE,Lankaran,3554866,Married women currently using female sterilization,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501005,1501005,Region,Lankaran,0,,0,1,FPCUSMWFST,AZDHS2006501005,2006,DHS,453,628,,,1
AZE,Guba Khachmaz,3531592,Married women currently using female sterilization,0,1,AZ,Azerbaijan,2006,AZ2006DHS,FP_CUSM_W_FST,32633030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,FPCUSMWFST,AZDHS2006501006,2006,DHS,219,418,,,1
